﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
2319,https://archive.raicesculturalcenter.org/items/show/2319,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Summer of 2023.","Nicole Wines^^ Francisco G. Gómez",,,07-02-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-bombadance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c4f75b70ed25994a54941f04544b6280.jpg,"Still Image","Raíces Program History: Flyers",1,0
2318,https://archive.raicesculturalcenter.org/items/show/2318,"Flyer, Raíces Cultural Arts Intro to Afro-Cuban Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Cuban dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-afrocubandance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Cuba,dance,flyer",https://archive.raicesculturalcenter.org/files/original/0916a2c8033f55c700e0b300f22a6f03.jpg,"Still Image","Raíces Program History: Flyers",1,0
2313,https://archive.raicesculturalcenter.org/items/show/2313,"¡Retumba! Plena Fusion","¡Retumba! (dance group)","¡Retumba! performing a Plena Fusion. The Plena, a rhythm and dance from Puerto Rico, is fused with Flamenco and Samba, to demonstrate our similarities and our uniqueness.",¡Retumba!,https://vimeo.com/463929224,"Retumba (https://vimeo.com/user9555549)",03-2000,"Nancy Friedman – guitar and percussion^^Robyn Lobe – percussion^^Alda Reuter – dancer and choreographer^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard^^Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – vocalist^^Carolyn Webb – dancer^^Yvette Martínez – dancer, choreographer and guiro^^Goussy Celestín – dancer^^Xiomara Rodríguez - dancer","“Sí Pasaré por Sevilla” is public domain.^^“Que Viva la Mujer Latina” © Nancy Friedman and Rachel Mendez^^“Plena Samba” ©Nancy Friedman and Johnny Gonzalez",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/463929224?h=a5f0b529eb&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""&amp;iexcl;Retumba! Plena Fusion""></iframe>",https://i.vimeocdn.com/video/967631826-4f45becf1c91c11b0102d04e21625cc6bfb70c9824bf3166b51b68cf372b1bce-d_1920x1080,,,,,,,"Digital Video",,10:08,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Dassi Rosenkrantz,flamenco,fusion,Goussy Celestin,Joyce Toth,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,performance,plena,retumba,Robyn Lobe,samba,Sandra Rodríguez,Xiomara Rodríguez,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/80384324467c0d7479d4577165d7596f,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2276,https://archive.raicesculturalcenter.org/items/show/2276,"Interactive Performance with ¡Retumba!","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music of Puerto Rico for The Latin American Alliance.","Rosa Baker - Sollivan Photography",,,09-2020,"Carolyn Webb^^Alda Reuter^^Goussy Celestin",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection006.jpg,"Lancaster, Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Goussy Celestin,performance",https://archive.raicesculturalcenter.org/files/original/7d08eb3b101075ad5c100cdeb41da5ce.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2275,https://archive.raicesculturalcenter.org/items/show/2275,"¡Retumba! On Stage","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music and dance from Puerto Rico for The Latin American Alliance.

¡Retumba! performances are both entertaining and educational. As seen in this photo, ¡Retumba! encourages people of all ages and ethnicities to participate, inviting all to dance and express themselves in a safe and welcoming space. ¡Retumba! has always been ahead of its time with its inclusivity, kindness and sharing.","Rosa Baker - Sollivan Photography",,,09-2020,"Yvette Martínez^^Alda Reuter^^Argelia Areola",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection005.jpg,"Lancaster, Pennsylvania USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,dance,performance,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/01ac3a2f8273ccd05429bd54895c8864.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
2144,https://archive.raicesculturalcenter.org/items/show/2144,"Eleguá - The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known as a trickster and his dance represents this quality. Raíces Folkloric Ensemble dancer Nicole Wines interacts with the audience, offering her stick and quickly pulling it away with a laugh.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble21.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/5ae7f328defa36ca4529b866d09a3a61.JPG,"Still Image",,1,0
2143,https://archive.raicesculturalcenter.org/items/show/2143,"Eleguá
","""Folk music--Cuba
Batá""
","Raíces Folkloric Ensemble member Nicole Wines performing an Eleguá dance during the ensemble's presentation of ""Tale of Two Waters"".","Awesiri Myles Nyame
",,,"10-19-2019
","Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble20.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/e573f16be9ae4faa81bb907c02bdfb98.JPG,"Still Image",,1,0
