﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1243,https://archive.raicesculturalcenter.org/items/show/1243,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sorting seeds sent by Hudson Valley Seed Company for Semitecas, or mini seed banks. These mini seed banks are designated for schools. Due to a lack of funding, schools in Puerto Rico no longer offer music and art so Hudson Valley Seed Library seed packets were chosen for school donations due to their art packs. The art packs will help the teachers and community leaders running agricultural projects at schools integrate the arts into their farming and gardening lessons and activities.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander
Adnelly Marichal","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief315.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Adnelly Marichal,agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/0526856db04e2a2767c44995e5f47646.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
747,https://archive.raicesculturalcenter.org/items/show/747,"Seed Envelopes","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed envelopes made by Raíces Disaster Relief Trip Volunteer Christina Proxenos to donate to the Semiteca program. These were distributed to some of the schools receiving Semiteca boxes for use in seed saving. ","Christina Proxenos",,,01-11-2018,,"©Christina Proxenos",,jpeg,en,"Still Image",2018_prrelief_seeds37.jpg,"West Milford, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b6b7e4ed80d50e66a89974ed350df704.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
746,https://archive.raicesculturalcenter.org/items/show/746,"Seed Storage","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds that were sorted for distribution were categorized into a bucket system that would make it easy to access different types of seeds on demand. ","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds36.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a9bdbab91643b349688c61aad2b5162a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
745,https://archive.raicesculturalcenter.org/items/show/745,"Sorting Seed","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Disaster Relief Trip Volunteer Christina Proxenos sorting seed into a bucket system for distribution to local farmers, school gardens, community gardens and agroecokogy projects. ","Nicole Wines",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds35.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b775ba4a6c3c1f1018e161896cbc7f3f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
744,https://archive.raicesculturalcenter.org/items/show/744,"Categorizing Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","One of the main projects the day the Raíces Crew attended the Seed Brigade was developing and implementing a categorizing and storage system for seed donations. ","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds34.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a3bb5538f53b57d97b0b4bae92c76752.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
743,https://archive.raicesculturalcenter.org/items/show/743,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Gregory, who was visiting his parents in San Juan and wanted to volunteer for sustainable relief and recovery efforts. Gregory sorted Husdon Valley Seed Company seeds for donations to over 70 schools through the Semiteca project.","Nicole Wines",,,01-18-2018,Gregory,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds31.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/4bf62e9c166e3a95406fbff68c4ac03d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
742,https://archive.raicesculturalcenter.org/items/show/742,"Global Seed Relief Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteers were from around the world. At the brigade, Raíces crew members met volunteers from San Juan, Santurce, Brooklyn, Maine, Massachusettes, Israel, Germany and beyond. The seed relief work was done thanks to many helping hands from around the world.  ","Nicole Wines",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds32.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a5e2c52886fa64f7455710925aed3264.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
741,https://archive.raicesculturalcenter.org/items/show/741,"Sorting Seeds at the Seed Brigade","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Disaster Relief Trip Volunteer Christina Proxenos working with local residents to sort seed donations for distribution to sustainable farmers, agroecokogy projects, community gardens, ands school gardens. ","Francisco G. Gómez",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds33.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/3b8a1b8dce793331211fe3f331aa3fcd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
740,https://archive.raicesculturalcenter.org/items/show/740,"Sorting Seeds for School Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Rahnawn Littles sorts out Hudson Valley Seed Company donations to include in mini Semitecas designated for donation to school gardens. ","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds30.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/8f998a492058213f1d3367d5f5cb5fdb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
