﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
725,https://archive.raicesculturalcenter.org/items/show/725,"Visiting Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces director and co-founder Francisco G. Gómez visiting Don Luis Soto at Finca Mi Casa to asses the damage and learn how the Raíces Sustainable Disaster Relief Initiative can provide assistance.","Nicole Wines",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds15.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable farming",https://archive.raicesculturalcenter.org/files/original/e238068cd267e12b89aa373c6c3d85a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
726,https://archive.raicesculturalcenter.org/items/show/726,"Green House Growing Post-María","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The greenhouse at Finca Mi Casa was cleaned up and planted immediately after Hurricane María hit the island of Puerto Rico. Four months later, when the Raíces crew visited the farm, there were vegetables and seeds ready for harvest. The roof of the greenhouse was still missing and some hardware, including the door to the greenhouse, were still damaged. After assessing the damage, the Raíces crew decided to fund the rest of the repairs necessary to finish fixing the greenhouse and get it into full production. ","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Still Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d1492181c100eb9d17f14adb98623075.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
727,https://archive.raicesculturalcenter.org/items/show/727,"Seed Distribution at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa choosing seeds to grow from the donations that were sent with Raíces Cultural Center on our initial Disaster Relief Support Trip. ","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f0c437b13135ba09c07bdb7660bf3adf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
728,https://archive.raicesculturalcenter.org/items/show/728,"Seeds for Puerto Rico Relief","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds chosen by Don Luis Soto for planting and saving at Finca Mi Casa as part of the Raíces Sustainable Disaster Relief Support Initiative.","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds18.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/a162fd4b3951fc77f44539c38bbb4f1e.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
731,https://archive.raicesculturalcenter.org/items/show/731,"Planting Beans","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Cultural Center Director Francisco G. Gómez planting bean seeds at Finca Mi Casa. The earth was prepared for planting by hand and the seeds will be grown out to be saved and shared. ","Nicole Wines",,,01-15-2018,"Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds21.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/232e5d38f84ecd1a9c0f4c86b5676603.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
733,https://archive.raicesculturalcenter.org/items/show/733,"Unpacking Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Unpacking the box of seeds and other sustainable relief supplies donated to the PR Resiliency Fund and the Semiteca Seed Bank Project at the Brigada de Semillas or Seed Brigade.","Nicole Wines",,,01-18-2018,"Luz Cruz","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds25.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Brigada de Semillas,Companion Plants,Dirt Goddess Seeds,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,Seed Brigade,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/a7c5d67f53637f434489bbda771f48be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
735,https://archive.raicesculturalcenter.org/items/show/735,"Greenhouse at Pleunitud PR","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","The Plenitud PR Greenhouse was already in production when we arrived in January. The greenhouse itself was fixed after the donation of funds by Juntos Together, a coalition of Central NJ relief organizations working to support sustainable relief and rebuilding efforts, of which Raíces Cultural Center is a participating member. Through a generous donations from Baker Creek Heirloom Seeds, Raíces was able to bring the next round of greens, herbs and flowers to be planted both in this greenhouse and around Plenitud’s permaculture farm.","Nicole Wines",,,01-17-2018,,"©Raíces Cultural Center",,jpeg,em,"Still Image",2018_prrelief_seeds24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,community,greenhouse,Juntos Together,just recovery,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,seed relief,seed saving,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/8d889b8340e2ce0f61d6ea26d845e23d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
749,https://archive.raicesculturalcenter.org/items/show/749,"Bean Seeds Sprouting at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Photo sent to Raíces Crew Members by the Seed Huntress, Sefra Alexander upon visiting Don Luis Soto at Finca Mi Casa on her hunt to preserve seed and exchange knowledge of seed saving. This was a patch of bean seeds planted by Don Luis sand Raíces Crew members on their visit to his farm in Camuy, Puerto Rico. These are three varieties of seeds that were Brough with Raíces as part of our Disaster Relief Support Work, thanks to generous donations from seed companies such as Baker Creek Heirloom Seeds, Hudson Valley Seed Company, High Mowing Organic Seeds and more. ","Sefra Alexander",,,01-23-2018,"Don Luis Soto","©Sefra Alexander",,jpeg,en,"Still Image",2018_prrelief_seeds39.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,Hudson Valley Seed Company,just recovery,organic gardening,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainable disaster relief,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/c2a7abd19f18c1bc5b655bcdf95dae77.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
