﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2068,https://archive.raicesculturalcenter.org/items/show/2068,Abelha,Capoeira,"Abelha, a member of Grupo Liberdade de Capoeira, leading the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda05.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/49c322978f1c5e40f480d628fc3c54a7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2070,https://archive.raicesculturalcenter.org/items/show/2070,"Abelha and Rasta",Capoeira,"Abelha and Rasta, members of Grupo Liberdade de Capoeira, playing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda07.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a2af075aea50718cc93da50a679906ab.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2065,https://archive.raicesculturalcenter.org/items/show/2065,Batería,Capoeira,"Raíces Director Francisco G. Gómez plays with members of Grupo Liberdade de Capoeira practice the rhythms and songs of the batería before training and playing capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/4f391fcb7ab97b44eb8a8ef2be9c6fbc.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2064,https://archive.raicesculturalcenter.org/items/show/2064,"Batería - Professora Amazonas Capoeira Class",Capoeira,"Members of Grupo Liberdade de Capoeira practice the rhythms and songs of the batería before training and playing capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9e17230581cb14b0cff371df2df1620c.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2069,https://archive.raicesculturalcenter.org/items/show/2069,Berimbau,Capoeira,"Berimbau, an essential instrument in the capoeira batería.","Nicole Wines",,,"11-01-2019
",Abelha,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda06.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ed60bc1b49b1a8930f45e45c64492396.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2076,https://archive.raicesculturalcenter.org/items/show/2076,"Capoeira Drumming",Capoeira,"Playing the rhythms of capoeira.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35ae163f748bb314f0257a2a4c559d0f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2066,https://archive.raicesculturalcenter.org/items/show/2066,"Grupo Liberdade de Capoeira - Music",Capoeira,"Music class with Professora Amazonas of Grupo Liberdade de Capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo
Francisco G. Gómez
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,jpeg,20191101LiberdadeAmazonasRoda03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9e87971de1f6fb266d800d6d1bb74c46.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2073,https://archive.raicesculturalcenter.org/items/show/2073,"Grupo Liberdade de Capoeira - Music of Capoeira",Capoeira,"Members of Grupo Liberdade de Capoeira playing in the batería.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda10.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3a717daac20bce2894100488e960a131.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2123,https://archive.raicesculturalcenter.org/items/show/2123,"Grupo Liberdade de Capoeira - Music Training",Capoeira,"Members of Grupo Liberdade de Capoeira practicing the instruments, rhythms, and songs of capoeira. Humor and play are sprinkled throughout the classes, from the music to the physical training.","Nicole Wines",,,11-01-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda20.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tYYNrzxvf9s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tYYNrzxvf9s/default.jpg,,,,,,,"Moving Image",,,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Abelha,agogô,atabaque,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,drums,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,music,pandeiro,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f8a7db7e7392dc73823dc283d354f091.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2060,https://archive.raicesculturalcenter.org/items/show/2060,"Halloween Roda",Capoeira,"Youth who participate in Professora Amazonas’ children's classes attend a monthly roda, often holiday inspired, like the annual Halloween roda.","Nicole Wines",,,"11-01-2019
","Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/682949f4d0f0e1361962709beb72226d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
