﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1213,https://archive.raicesculturalcenter.org/items/show/1213,"Raíces and VISIONS at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with the VISIONS group and some of the Plenitud PR crew during our visit in January 2018.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Christina Proxenos
Mary Timm
Darian Kolb
Carson Ingley
Bri Treppeda
Rebekah Sánchez
Sunita Dharod
Tobias Knight
Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief284.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Bri Treppeda,Carson Ingley,Christina Proxenos,community,Darian Kolb,Francisco G. Gómez,Las Marías,Mackenna Crisally,Mary Timm,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,Rebekah Sánchez,service learning,Sunita Dharod,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/67af103a875780fcf02fc1c49bdd8e94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1178,https://archive.raicesculturalcenter.org/items/show/1178,"Working in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Many hands make light work. With about a dozen service learning volunteers, the entire greenhouse can be weeded and watered in about 15 minutes. ","Nicole Wines",,,1-17-2018,"Mary Timm
Tobias Knight
Aryan Willkom
Vivienne","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief249.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Aryan Willkom,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mary Timm,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/1e2637ddc1d8b68c910d332807588e57.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1170,https://archive.raicesculturalcenter.org/items/show/1170,"Tobias Knight at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","St. Thomas University VISIONS program participant Tobias Knight participating in service learning at Plenitud PR’s permaculture farm.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief241.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/96c8916a1096148056a354ee69c6aaf6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1162,https://archive.raicesculturalcenter.org/items/show/1162,"No Till Farming - Digging Stick","Puerto Rico
Hurricane Maria
agroecology","St. Thomas University VISIONS program participant Tobias Knight preparing holes for transplanting seedlings into the steep slopes on a terraced planting area of Plenitud’s organic permaculture farm. Tilling would weaken the soil structure on this steep slope, and cause erosion. Individual holes for seedlings disturb the soil less and allowing the seedlings to take hold before the soil washes away. Over time they develop their root systems which help to strengthen the soil and help prevent further erosion in the future.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief233.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Tobias Knight,transplanting,Visions",https://archive.raicesculturalcenter.org/files/original/9f97d1e38a86b393f0e0fa1eb5929d31.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1159,https://archive.raicesculturalcenter.org/items/show/1159,"Permaculture Education","Puerto Rico
Hurricane Maria
agroecology","Hands-on experience is the best teacher when learning about organic agriculture, permaculture and agroecology. Some of the seedlings being planted on this slope will produce food, while others will set deep roots to preserve soil stability and prevent erosion.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Darian Kolb","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief230.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Darian Kolb,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/4a1b46615e7ec81dfe0e11a3cba6c280.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1158,https://archive.raicesculturalcenter.org/items/show/1158,Planting,"Puerto Rico
Hurricane Maria
agroecology","Student volunteers planting at Plenitud PR during their service learning trip.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief229.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/34ca52ed9057ee54f4741b7a75017ab2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1128,https://archive.raicesculturalcenter.org/items/show/1128,"Talking to Students on Retreat at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Almost immediately after we arrived at Plenitud PR, Owen asked us to speak to students who were visiting on a service learning retreat from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief208.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/b2a4c9a0fe4ac875750cc55329f6155a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1127,https://archive.raicesculturalcenter.org/items/show/1127,"Talking to VISIONS Students at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces Cultural Center Director Francisco G. Gómez talking to students on a service learning retreat at Plenitud PR in Las Marías.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief209.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Christina Proxenos,Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/3ef2ff68d10d4b0ba03810aff3a370ec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
