﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1204,https://archive.raicesculturalcenter.org/items/show/1204,Bamboo,"Puerto Rico
Hurricane Maria
agroecology","A variety of bamboo cultivated by Plenitud specifically to help stabilize the soil with its deep root systems as well as help control and absorb runoff during storms. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief275.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"bamboo,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater management,resiliency,soil stabilizer,sustainability",https://archive.raicesculturalcenter.org/files/original/877d282e3f48b879a797e150e780b81e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
734,https://archive.raicesculturalcenter.org/items/show/734,"Bean Seeds ","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa showing us some of the first seeds ready for saving have been planted immediately after the passing of Hurricane Maria. ","Nicole Wines",,,01-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds22.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,beans,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d2f5a91fcdd6f2a49fc76a05e8474e00.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1215,https://archive.raicesculturalcenter.org/items/show/1215,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee Box at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief286.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/b06453f7a7c424f22419c7b318053e95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1223,https://archive.raicesculturalcenter.org/items/show/1223,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee box ready to house bees after a honeybee rescue by Carlos Chaparro, one of the owners of Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief294.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/a783ad8d486d100432afe45f11e2b482.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1222,https://archive.raicesculturalcenter.org/items/show/1222,"Beekeeping Equipment","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Beekeeping equipment at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief293.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/bcb986285cbd223c03d9f42a004b0d38.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1163,https://archive.raicesculturalcenter.org/items/show/1163,"Biodiverse Community Farming","Puerto Rico
Hurricane Maria
agroecology","Part of the service learning experience at Plenitud PR is hands-on group farming. Done in community with residents of Plenitud and local volunteers from Las Marías, interns and students, a large group working together can get a few large tasks done in a very short amount of time and learn about the biodiversity at the site and permaculture farming techniques at the same time.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda
Vivienne
S.","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief234.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning,terraces,transplanting,Visions",https://archive.raicesculturalcenter.org/files/original/1951e2f14c5a0f2b66190a65efe290b2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1167,https://archive.raicesculturalcenter.org/items/show/1167,"Bri Treppeda at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Bri Treppeda was an intern at Plenitud PR when Raíces visited the farm in January 2018. Here she is harvesting patchouli to use as mulch. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief238.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/60cbdbb12b029984ea11b88c0639e733.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1234,https://archive.raicesculturalcenter.org/items/show/1234,Categorizing,"Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Raíces Volunteer Crew Member Christina Proxenos categorizing seeds for distribution by the PR Resilience Fund into a system designed for storage and transportation in donated buckets.","Nicole Wines",,,1-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief306.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Christina Proxenos,Companion Plants,Dirt Goddess Seeds,disaster relief,donations,High Mowing Organic Seeds,Hudson Valley Seed Company,Hurricane Maria,John Scheeper's Kitchen Garden Seeds,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,rare seed,Renee’s Garden,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,Seed Savers Exchange,seed saving,seed sovereignty,seeds,sustainability,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/844f909c9bb28465df225ac8bb12482a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1164,https://archive.raicesculturalcenter.org/items/show/1164,"Cutting Patchouli","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR intern Briana cutting patchouli and creating bunches to use as mulch. This adds rich organic matter to the soil as it breaks down, and the patchouli plant regenerates it’s leaves quickly, making a it a renewable green fertilizer. The plant also grows extremely deep and complex root systems which help stabilize the soil and prevent erosion. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief235.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/7d0137440d66c38971800b9b3e3db968.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1200,https://archive.raicesculturalcenter.org/items/show/1200,Flower,"Puerto Rico
Hurricane Maria
agroecology","Flower in bloom in Plenitud PR’s permaculture gardens.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief271.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f5a068a0d3ddc97b8eca2eeca28d5783.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1206,https://archive.raicesculturalcenter.org/items/show/1206,Flower,"Puerto Rico
Hurricane Maria
agroecology","A flower in the ginger family in bloom in the permaculture gardens at Plenitud PR in Las Marías, Puerto Rico.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief277.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f8328ef979b5bd5409c2605ed15df6bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1217,https://archive.raicesculturalcenter.org/items/show/1217,"Food Forest at Tainasoy","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","This hillside is filled with fruit like banana, plantain, pineapple and papaya. Beyond the food forest, at the bottom of the slope, is the first site of the first earthship construction site in Puerto Rico.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief288.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aguada,earthship,food forest,garden,Hurricane Maria,organic farming,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling",https://archive.raicesculturalcenter.org/files/original/5fdaad6f89dbd46554766fd78158b37c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
