﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
164,https://archive.raicesculturalcenter.org/items/show/164," El Yunque Bamboo","Cultural Exchange
Eco-Culture
El Yunque","Bamboo in El Yunque National Rain Forest Luquillo, Puerto Rico.","Nicole Wines",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange64.jpg,"Luquillo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bamboo,Cultural Exchange,EcoCulture,El Yunque National Forest,Luquillo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/127923d294ed7d24f4df324a878b51f0.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
1974,https://archive.raicesculturalcenter.org/items/show/1974,"""La Calma""","Puerto Rico
Street Art
Public Art","Mural on Calle Calma in Santurce, Puerto Rico.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,"en
es","Still Image",20130830_5thBombaResearchConference_38.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,heritage,history,mural,PROPA,public art,Puerto Rico,Santurce,street art",https://archive.raicesculturalcenter.org/files/original/16ded9ebb92b1ce76a0929bbd9eb0a2a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2111,https://archive.raicesculturalcenter.org/items/show/2111,"""La Música es el Alma de los Pueblos""","Folk music--Puerto Rico","Conga head on display at Amigolandia Sports Bar with saying ""Music is the soul of the people.""","Francisco G. Gómez",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_54.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1aa8d5880c83a7f33449bd61301059cb.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
720,https://archive.raicesculturalcenter.org/items/show/720,"“Brigadas de Semillas” Sign","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sign welcoming volunteers to the PR Resiliency Fund’s Seed Brigade.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds10.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/48b9d4a5ccf51d6518c8ad4136a0e60f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1013,https://archive.raicesculturalcenter.org/items/show/1013,"“Lares Se Levanta”","Puerto Rico
Hurricane Maria","“Lares will rise” banner hung off a bridge passing over one of the main roads leading to the center of the town. Signs like these were seen throughout the island. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief103.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Lares,PRseLevanta,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d6715ff529700c7198bb0800597bdf69.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
1226,https://archive.raicesculturalcenter.org/items/show/1226,"“Luchar por los derechos es luchar por el futuro”","Puerto Rico
Hurricane Maria","""To struggle for rights is to struggle for the future.""","Nicole Wines",,,1-18-2018,," ©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief297.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,human rights,Hurricane Maria,mural,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/e35ca07f52db93110c578e98cdd296cf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1984,https://archive.raicesculturalcenter.org/items/show/1984,"“Raúl Juliá: The World’s a Stage” Premiere","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz at the premiere of the film “Raúl Juliá: The World’s a Stage” at the Tapia Theater in San Juan, Puerto Rico.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz07.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1320 × 1600,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/cd503432533cdf8c2ff1d4dede566734.jpg,"Still Image","Sharing Culture - Roots Music",1,0
789,https://archive.raicesculturalcenter.org/items/show/789,"“Un árbol es tan fuerte como sus RAÍCES…”","Puerto Rico
Hurricane Maria","Mural along Rt 2 in Toa Alta that reads “Un árbol es tan fuerte como sus RAÍCES…Yo sé, donde estan las mias…Y TÚ???”, meaning “A tree is as strong as its roots. I know where my roots are…do you?”.","Nicole Wines",,,11-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief001.jpg,"Toa Alta, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rico,raíces,roots,street art,Toa Alta",https://archive.raicesculturalcenter.org/files/original/1789933367ca94195273136bc45c84c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
791,https://archive.raicesculturalcenter.org/items/show/791,#PRseLevanta,"Puerto Rico
Hurricane Maria","A slogan meaning “Puerto Rico will rise” that was widely used after Hurricane Maria during the relief and recovery efforts. It was seen on t-shirts, bus stops, signs, murals and installations like this one.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief003.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,PRseLevanta,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/62fef709578c641b335b74b4f42b1d01.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
