﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2159,https://archive.raicesculturalcenter.org/items/show/2159,"A Perfect Twist",Capoeira,"The process of making cords is similar to the process of making twisted lanyard friendship bracelets, but on a much larger scale. It is always a happy moment when a cord comes out with a perfect twist.","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas26.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/23bf5e8c57d387c987c1698f7e000478.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2157,https://archive.raicesculturalcenter.org/items/show/2157,"An Annual Tradition",Capoeira,"Every year, months before Grupo Liberdade de Capoeira’s annual batizado, Professora Amazonas starts hand making cords, with help from other members of the group.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas24.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3138cff794c3e2d1386147fd639a27a6.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
363,https://archive.raicesculturalcenter.org/items/show/363,"Centro de Artesanía familia Ayala","Cultural Exchange
Artisans","Artisan shop and exhibit center for the Ayala.  The shop is decorated inside and out with vejigante masks and costumes, handcrafted by the Ayala family.  Vejigante masks and costumes, as well as other handcrafted items can be purchased here.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,artisan,cultura,culture,handcraft,handcrafted,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante,vejigante mask",https://archive.raicesculturalcenter.org/files/original/d3f436d4ea1cbd4529cd259b9854162e.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
2166,https://archive.raicesculturalcenter.org/items/show/2166,Concentration,Capoeira,"The process of making cords requires concentration and a precise count on the number of folds in the yard being twisted to ensure that all cords are uniform and without bumps or kinks in the yarn.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas33.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/51fdd9f5dff1581128964792f7432493.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2164,https://archive.raicesculturalcenter.org/items/show/2164,Cordels,Capoeira,"New cordels (cords) ready for students who will be graduating at the 2020 Grupo Liberdade de Capoeira batizado.  As more cords are made throughout the pre-batizado season, Professora Amazonas starts to leave them out during the children’s class to keep their excitement and anticipation high. ","Nicole Wines",,,01-24-2020,,"<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas31.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Vauxhall",https://archive.raicesculturalcenter.org/files/original/814151c6c0832a449fa95497975e7573.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2162,https://archive.raicesculturalcenter.org/items/show/2162,"Getting the Kinks Out",Capoeira,"Professora Amazonas taking a knot out of the yarn in order to make a smooth cord. Capoeiristas try not to throw things away, but problem solve to have less waste. ","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas29.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ce7789e406effeaca35601521277a67a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2165,https://archive.raicesculturalcenter.org/items/show/2165,"Handmade Cords",Capoeira,"Grupo Liberdade de Capoeira hand makes all cords given out at their annual batizado, the public ceremony, initiation and graduation for the group members.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas32.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6f0ce9b400b51cb61ed3e5faca8236d5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2163,https://archive.raicesculturalcenter.org/items/show/2163,"Helping Hands",Capoeira,"The process of making cords needs at least two people and a lot of patience. Here, Abelha steps in to hold the cord in place while Professora Amazonas smooths out a bump in the twist.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas30.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/345e2dae58b7389c085d6e6d666486b2.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2158,https://archive.raicesculturalcenter.org/items/show/2158,"Making Cords",Capoeira,"Making cords for the annual batizado is a long process. Professora Amazonas uses her ingenuity, adapting a power drill with a hook attachment to speed the process up. ","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas25.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/cc16b4277b966baa0964180d9a5094eb.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2161,https://archive.raicesculturalcenter.org/items/show/2161,"One Step at a Time",Capoeira,"Professora Amazonas begins making cords for GLDC’s annual batizado at least four months before the event. It is a long and tedious process to make the cords, not only because they represent hard work, dedication, responsibility, and community through movement, music, and philosophy, but also because it is a growing school with many students to make the cords for each year. Taking it a step at a time helps the group to stay ahead in their preparations for the annual event.","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas28.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5eb5fc1f9ab72fe1afaf5dc30471c359.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
