﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1514,https://archive.raicesculturalcenter.org/items/show/1514,"Angela Lugo","Herbal Healing","Angela Lugo, herbalist and curandera, gives an herbal healing workshop in Highland Park, NJ.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/79f6c62268bb0a9e80f1d14f2aba4b5b.jpg,"Still Image","Herbal Healing",1,0
1522,https://archive.raicesculturalcenter.org/items/show/1522,"Angela Lugo - Herbal Healing Workshop","Herbal Healing","Angela Lugo presents an herbal workshop, Herbal Healing for Pain Relief, in Highland Park, NJ.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/e2746cefde224ba0d0c8a769c8d2e892.JPG,"Still Image","Herbal Healing",1,0
1518,https://archive.raicesculturalcenter.org/items/show/1518,"Angela Lugo - Herbalist and Curandera","Herbal Healing","Angela Lugo is an herbalist and curandera, and oversees all of Raíces Eco-Culture's Herbal Healing related programming.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2469 × 1935,,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/083fa3c7d303c2eb94ebe2930e46fd8f.JPG,"Still Image","Herbal Healing",1,0
1567,https://archive.raicesculturalcenter.org/items/show/1567,"Backyard Herbs",Herbs,"Backyard herbs harvested to illustrate and share with members of the Raíces Herbal Circle. Herbs pictured include chickweed, purple deadnettle, dandelion root, and violet.","Francisco G. Gómez",,,5-04-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle02.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"backyard herbs,chickweed,dandelion,Herbal Healing,herbs,purple dead nettle,Raíces Herbal Circle,violet",https://archive.raicesculturalcenter.org/files/original/4aa1edb6709c3190a6fbec7f046d573a.JPG,"Still Image","Herbal Healing",1,0
1569,https://archive.raicesculturalcenter.org/items/show/1569,"Backyard Herbs Slideshow Title Page",Herbs,"Title slide from Raíces Herbal Circle presentation on Backyard Herbs by Nicole Wines","Francisco G. Gómez",,,5-04-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle03.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"backyard herbs,Herbal Healing,herbs,Raíces Herbal Circle",https://archive.raicesculturalcenter.org/files/original/3733fd1dd4155d6dbdb1a9415750dac2.JPG,"Still Image","Herbal Healing",1,0
2251,https://archive.raicesculturalcenter.org/items/show/2251,"Bitter Orange","Herbal Healing","Digital painting of Bitter Orange. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-bitterorange.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"bitter orange,botanical illustration,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/f945ffee7c57298137ac64faf9d21afd.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,1
168,https://archive.raicesculturalcenter.org/items/show/168,"Caribbean Cooking Herbs","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Angela prepared samples of food and herbs and shared recipes so participants could cook the nutritious and healing dishes themselves.","Nicole Wines",,,10-16-2010,"Wendy Van Allan
Johanna Flythe","© Raíces Cultural Center",,jpeg,en,"Still Image",2010caribbeancooking03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/c07f321460007f6bbc7bcb5f9d5c35e5.jpg,"Still Image","Herbal Healing",1,0
2252,https://archive.raicesculturalcenter.org/items/show/2252,Chrysanthemum,"Herbal Healing","Digital painting of Chrysanthemum. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-chrysanthemum.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,chrysanthemum,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/29c899ac140660b3c6baf7586980449a.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2253,https://archive.raicesculturalcenter.org/items/show/2253,Cinnamon,"Herbal Healing","Digital painting of Cinnamon Tree. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-cinnamon-tree.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,cinnamon,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/f993c05313166fb88c4ce354d996d78b.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
171,https://archive.raicesculturalcenter.org/items/show/171,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Pouring out coconut water.","Nicole Wines",,,11-21-2010,"Angela Lugo
Francisco G. Gómez","© Raíces Cultural Center",,jpg,en,"Still Image",2010herbalcoconut03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/db1237e15c98a1dc643e84dc551628a7.jpg,"Still Image","Herbal Healing",1,0
