﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
154,https://archive.raicesculturalcenter.org/items/show/154,"Barriles de bomba","Cultural Exchange
bomba
barriles","Barriles “bomba drums” on the beach at night in San Juan. Puerto Rico.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange54.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drums,bombazo,Cultural Exchange,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/9b9330d2b5fd227cf5168d346cc75e58.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
155,https://archive.raicesculturalcenter.org/items/show/155,"Bomba in San Juan","Cultural Exchange
Bomba
Bombazo","From left to right Francisco G. Gómez and Nicole Wines, Co-Directors of the Raíces Cultural Center and Obanilu Ire at a bombazo on a beach in San Juan, Puerto Rico.","Francisco G. Gómez",,,7-27-2009,"Francisco G. Gómez
Obanilu Ire
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange55.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3182 × 2386,,,,,,,,,,,,,,,,,,"bomba,bombazo,Cultural Exchange,Francisco G. Gómez,Nicole Wines,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/f413d913c445e2ad8380340840a73820.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
156,https://archive.raicesculturalcenter.org/items/show/156,"Bombazo ","Cultural Exchange
bomba
bombazo","Nellisa Andrades dancing bomba on a beach in San Juan, Puerto Rico.","Nicole Wines",,,7-27-2009,"Nellisa Andrades
Obanilu Ire
Beba Febo","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange56.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3465 × 2599,,,,,,,,,,,,,,,,,,"barriles de bomba,Beba Febo,bomba,bomba dance,bomba drummers,bombazo,Cultural Exchange,Nellisa Andrades,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/0d318ee2b50721584f6abb08c84bdde1.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
157,https://archive.raicesculturalcenter.org/items/show/157,Bombazo,"Cultural Exchange
bomba
bombazo","Bombazo on a beach in San Juan, Puerto Rico.","Nicole Wines",,,7-27-2009,"Obanilu Ire","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange57.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dance,bomba drummers,bomba drums,bombazo,Cultural Exchange,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/38d8d4e1d475c2451029c5e048120e05.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
153,https://archive.raicesculturalcenter.org/items/show/153,Bombero,"Cultural Exchange
bomba
bombazo","Unknown drummer on the beach at night in San Juan, Puerto Rico playing the barril “bomba drum”.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange53.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2482 × 3309,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bomba drums,bombazo,bombero,Cultural Exchange,primo,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/1b9d8789cbb16336786fb7d1f1510f39.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
361,https://archive.raicesculturalcenter.org/items/show/361,"Bombazo in San Juan","Afropuertorican
bomba","Melissa Hernández Romero, attorney, dancing bomba in Old San Juan.  In bomba, the dancer and the lead drummer hold a conversation through music and dance, with the lead drum (or primo) responding to the movements (piquetes or picoteos) of the dancer.","Nicole Wines",,,7-24-2009,"Melissa Hernández Romero^^Rubén J. Almador","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange61.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2769 × 2077,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Melissa Hernández Romero,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/6f1c6d447c279122a09a3a0cf1e52df9.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
365,https://archive.raicesculturalcenter.org/items/show/365,"Bomba Dancer","Afropuertorican
bomba","Bomba dancer, Nelissa Andrades, during a bombazo on the beach in San Juan. ","Nicole Wines",,,7-27-2009,"Nelissa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange65.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1469 × 2184,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Nellisa Andrades,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/c268ad8aea0f9eb75e657888783966cf.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
794,https://archive.raicesculturalcenter.org/items/show/794,"La Lucha Continúa","Puerto Rico
Hurricane Maria","Mural in San Juan, Puerto Rico that reads “La Lucha continúa…NO a la Junta de Control Fiscal!”, meaning “The struggle continues…NO to the fiscal control oversight board.”","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief005.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,NO a la Junta,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/d9258fcca2228be8f7a98cc60e2aaf9c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
795,https://archive.raicesculturalcenter.org/items/show/795,"El Departamento de la Comida - Closed","Puerto Rico
Hurricane Maria","We passed by where the Departamento de la Comida restaurant and local food farmer’s market used to be before Hurricane Maria. The restaurant and market were put on hold to create the PR Resiliency Fund project, which will support at least 200 sustainable farms and agroecology projects on the island of Puerto Rico over 24 months.","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief006.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,El Departamento de la Comida,Hurricane Maria,local food systems,PR Resiliency Fund,Puerto Rico,resiliency,San Juan,sustainability",https://archive.raicesculturalcenter.org/files/original/0c8836bb36efd81dcc4e21a377f182d5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
797,https://archive.raicesculturalcenter.org/items/show/797,"Che’s - Closed","Puerto Rico, Hurricane Maria","A well known restaurant, Che’s, which was in Isla Verde in San Juan, remains closed after Hurricane Maria, as did many local businesses. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief007.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/df50bf7018c5e2d1fed62d9937c2ba12.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
