﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
811,https://archive.raicesculturalcenter.org/items/show/811,"Artesanías Castor Ayala - Destroyed","Puerto Rico
Hurricane Maria","Hurricane María destroyed the Artesanías Castor Ayala, which served as both a cultural museum and preservation site and artisan shop for the Ayala family in Loíza Aldea. When Raíces visited in January 2018, the wood for the rebuilding the the Artesanías had recently arrived, with plans for reconstruction to begin within a few weeks. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,"es
en","Still Image",2018PRrelief023.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/28cf362902909ca3c862f0b8b585cf4e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
820,https://archive.raicesculturalcenter.org/items/show/820,"Batey de los Ayalas","Puerto Rico
Hurricane Maria","The concrete slab foundation was all that remained of the Artesanía Castor Ayala after Hurricane María. The Artesanía, or artisan shop, was rebuilt in March 2018.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief024.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/358f438156d4d201c0f54966f0fa2b4c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
807,https://archive.raicesculturalcenter.org/items/show/807,"Blue Tarp Roof - Loíza","Puerto Rico
Hurricane Maria","Like many across the island, the roof of the home of the Ayalas in Loíza was ripped off during the storm. On our visit in January, there was still a blue tarp serving as a temporary roof as plans were continuing to be discussed and decided for the type of reconstruction the house would undergo. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief019.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1fb9a93dd024a57ffd0d85bb4b3ab141.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
823,https://archive.raicesculturalcenter.org/items/show/823,"Bomba - Culture Rising","Puerto Rico
Hurricane Maria","These bomba dancer cutouts were some of the cultural materials and artifacts saved and recovered after Hurricane María. Cultural roots and artistic expression were all strengthened on the island of Puerto Rico after Hurricane María. Drums, guitars, singing, and dancing do not require electricity and helped keep residents' spirits up and communities strong during the toughest parts of the crisis moment faced in the recovery after Hurricane Maria. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer noopener"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief027.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artesanías,Artesanías Castor Ayala,bomba,culture,folklore,folkloric,folkloric dance,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,traditional arts",https://archive.raicesculturalcenter.org/files/original/76ccf1b46b773fe578deed269a6bd45a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
821,https://archive.raicesculturalcenter.org/items/show/821,"In the Batey de los Ayalas","Puerto Rico
Hurricane Maria","Damaged structure in the yard of the Ayala home in Loíza Aldea, Puerto Rico. These cutouts of bomber dancers remained undamaged by the storm. This is the yard where the bombazos take place during the Fiestas de Santiago Apostol each July. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer noopener"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief025.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artesanías,Artesanías Castor Ayala,bomba,culture,folklore,folkloric,folkloric dance,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,traditional arts",https://archive.raicesculturalcenter.org/files/original/33b7859d86414661bc1d0e86a89197d6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
806,https://archive.raicesculturalcenter.org/items/show/806,"No Roof - Loíza","Puerto Rico
Hurricane Maria",,"Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a>",jpeg,en,"Still Image",2018PRrelief018.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/65b7c5f90bf3c4a0b043366876a6861a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
822,https://archive.raicesculturalcenter.org/items/show/822,"Rescued Materials","Puerto Rico
Hurricane Maria","These materials were all that remained of the structure of the Artesanías Castor Ayala in Loíza, Puerto Rico after Hurricane María destroyed the artisan shop and took the roof of the family home. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief026.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/5d8fbea7eb736539a315878811f01d9f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
810,https://archive.raicesculturalcenter.org/items/show/810,"Sign for Artesanías Castor Ayala Artisan Shop","Puerto Rico
Hurricane Maria","Sign for the Artesanías Castor Ayala in January 2018, 4 months after Hurricane María. Culture persists.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief022.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/27e6674c0548c2f8f9d57cc960213ebd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
809,https://archive.raicesculturalcenter.org/items/show/809,"Talking with the Ayalas","Puerto Rico
Hurricane Maria","Raíces Director Francisco G. Gómez speaking with Raquel and Junito Ayala about the storm, the aftermath, and the recovery and rebuilding.","Nicole Wines",,,1-13-2018,"Francisco G. Gómez
Raquel Ayala
Junito Ayala","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief021.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco G. Gómez,Hermanos Ayala,Hurricane Maria,Junto Ayala,Loíza Aldea,Puerto Rico,Raquel Ayala",https://archive.raicesculturalcenter.org/files/original/a157d9c86fdcdaa7744c4dff2e14bace.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
808,https://archive.raicesculturalcenter.org/items/show/808,Vejigante,"Puerto Rico
Hurricane Maria","Vejigante masks made by the Ayalas remain on display in the home.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief020.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/7f4219978c3c12ff405a77f5b5d879b2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
