﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1600,https://archive.raicesculturalcenter.org/items/show/1600,Bombazo,"Folk music--Puerto Rico","Thousands of participants at the 5th Encuentro de Tambores surrounded delegations from dozens of towns to enjoy, share, and participate in the music, song and dance of bomba, a tradition from the island of Puerto Rico. This event was held in the plaza of Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores47.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/10d169f3ba973a37f3e1ea05c4a89eca.JPG,"Still Image","5th Encuentro de Tambores",1,0
1599,https://archive.raicesculturalcenter.org/items/show/1599,"Vejigante in Juncos","Folk music--Puerto Rico","Performing the tradition of ""los vejigantes de Puerto Rico"" with the delegation from Loíza at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores46.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/70e471d294f37c817060e29736191e7e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1598,https://archive.raicesculturalcenter.org/items/show/1598,"Bomba - Loíza Style","Folk music--Puerto Rico","Young dancer conversing with the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores45.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f8daf9ac3ecd1d7f7cfaa30e31e6c686.JPG,"Still Image","5th Encuentro de Tambores",1,0
1597,https://archive.raicesculturalcenter.org/items/show/1597,"5th Encuentro de Tambores - Loíza Delegation","Folk music--Puerto Rico","Dancing before the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores44.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/07a7006c459559c2b6d774d4692fc387.JPG,"Still Image","5th Encuentro de Tambores",1,0
1594,https://archive.raicesculturalcenter.org/items/show/1594,"Old Style Guayama Dance","Folk music--Puerto Rico","Don Miguel Flores Lopez, a bomba dancer of over 75 years at the time of this photograph.","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores40.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0befe838cb6213fb2f7bfffdb7c8d162.JPG,"Still Image","5th Encuentro de Tambores",1,0
1593,https://archive.raicesculturalcenter.org/items/show/1593,"Dancing Before the Drum - Don Miguel Flores Lopez","Folk music--Puerto Rico","Don Miguel Flores Lopez was a bomba dancer from Guayama, and was the last dancer to preserve and share the old style bomba dance from his town, having danced bomba for over 75 years.","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores39.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1bfcc069f7905f7406441ca1235db60c.JPG,"Still Image","5th Encuentro de Tambores",1,0
1592,https://archive.raicesculturalcenter.org/items/show/1592,"Conversation with the Drum","Folk music--Puerto Rico","Don Miguel Flores Lopez dancing in the old style of bomba dance from Guayama at the 5th Encuentro de Tambores in Juncos, Puerto Rico in 2013.","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez
Jorge Emmanuelli Náter","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores38.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c425f2e138d1ff1c1564a52dd1f5686b.JPG,"Still Image","5th Encuentro de Tambores",1,0
1591,https://archive.raicesculturalcenter.org/items/show/1591,"Bomba Dancer - Don Miguel Flores Lopez","Folk music--Puerto Rico","Don Miguel Flores Lopez from Guayama, Puerto Rico dancing the old style Guayama bomba dance. Having danced bomba since 15 years of age, and being 90 at the time of this photograph, he was one of the last dancers of the old style in Guayama.","Nicole Wines","Information posted by Melanie Maldonado",,9-01-2013,"Don Miguel Flores Lopez
Jorge Emmanuelli Náter","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores37.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Jorge Emmanuelli Náter,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b71c69f4e642fbd4516d167e85588d44.JPG,"Still Image","5th Encuentro de Tambores",1,0
1590,https://archive.raicesculturalcenter.org/items/show/1590,"Don Miguel Flores Lopez & Melanie Maldonado","Folk music--Puerto Rico","Don Miguel Flores Lopez & Melanie Maldonado dancing old style bomba dance from Guayama, Puerto Rico.","Nicole Wines","Video shared on YouTube <br /><a href=""https://youtu.be/zqGMpXmDDsI?t=363"">https://www.youtube.com/watch?v=zqGMpXmDDsI&amp;feature=youtu.be&amp;t=363</a>",,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,"en
es","Still Image",20130901_encuentrodetambores36.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4d2853dbc3565cdf1b61dbb10e73311a.JPG,"Still Image","5th Encuentro de Tambores",1,0
1589,https://archive.raicesculturalcenter.org/items/show/1589,"Bomba Dance - Guayama Old Style","Folk music--Puerto Rico","Don Miguel Flores Lopez and Melanie Maldonado dancing an old style of bomba dance from Guayama at the 5th Encuentro de Tambores. A video of this dance can be seen at this link: <a href=""https://youtu.be/zqGMpXmDDsI?t=363"">https://youtu.be/zqGMpXmDDsI?t=363</a>","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores35.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ba9a690614dca1a63e70e9692eb0dfaf.JPG,"Still Image","5th Encuentro de Tambores",1,0
