﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1942,https://archive.raicesculturalcenter.org/items/show/1942,"Photo on Display at Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Photo of musicians on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_29.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/7623887c2f476d3097902a73d91fc8b9.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1941,https://archive.raicesculturalcenter.org/items/show/1941,"Photo - Celia Cruz","Bomba (Dance)
Folk music--Puerto Rico","Photo of Celia Cruz on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_28.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,Celia Cruz,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/d1393b9ba2f3194d7dd176c718777d9a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1940,https://archive.raicesculturalcenter.org/items/show/1940,"On Display - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Items on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_27.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/08dbf8ab6a5fe5bc0428a996f46f8588.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1945,https://archive.raicesculturalcenter.org/items/show/1945,"Ivelisse Rivera - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Ivelisse Rivera, sister of Ismael Rivera and director of Fundación Ismael Rivera, stops to take photos with 5th Bomba Research Conference Participants during their visit to the Foundation's home base, the preserved childhood home of Ismael Rivera.","Nicole Wines",,,08-30-2013,"Tamara Roberts
Eugenia Ivelisse Rivera
Melissa Reyes","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_32.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Melissa Reyes,performing arts,PROPA,Puerto Rico,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/faaeddd9196fbfb8b1798c7c083f2c91.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1969,https://archive.raicesculturalcenter.org/items/show/1969,"Historic Site - Historic Artifacts","Bomba (Dance)
Folk music--Puerto Rico","Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera guided visitors through the historic site of Ismael Rivera's family home, and told stories behind the artifacts and items on display.","Nicole Wines",,,08-30-2013,"Eugenia Ivelisse Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_33.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/680f843d336e0718a105e95d8540464c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1972,https://archive.raicesculturalcenter.org/items/show/1972,"Eugenia Ivelisse Rivera","Bomba (Dance)
Folk music--Puerto Rico","Eugenia Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera welcomed PROPA and the 5th Bomba Research Conference to the family home, and current museum and historical site dedicated to Ismael Rivera.","Francisco G. Gómez",,,08-30-2013,"Eugenia Ivelisse Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_36.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/5ffaf3d252e2d9a91cd2dbf78d586608.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1944,https://archive.raicesculturalcenter.org/items/show/1944,"Eugenia ""Ivelisse"" Rivera","Bomba (Dance)
Folk music--Puerto Rico","Eugenia ""Ivelisse"" Rivera, sister of Ismael Rivera and director of Fundación Ismael Rivera, legendary Puerto Rican singer and composer, speaks with guests touring the foundation during the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,"Eugenia Ivelisse Rivera^^Santos Benítez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_31.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santos Benítez,Santurce",https://archive.raicesculturalcenter.org/files/original/f38c471ee07c51d27bf669e4e8d05cbb.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1973,https://archive.raicesculturalcenter.org/items/show/1973,"Cultural Exchange: Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with Eugenia Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera.","Francisco G. Gómez",,,08-30-2013,"Eugenia Ivelisse Rivera
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_37.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/1b25518c7d0704e6f4b4188a5311e74e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1943,https://archive.raicesculturalcenter.org/items/show/1943,"Chair of Doña Margot","Bomba (Dance)
Folk music--Puerto Rico","Chair of Doña Margot, full name Margarita Rivera García, on display at Fundación Ismael Rivera. Doña Margot was the mother of Ismael Rivera. A full biography of Doña Margot is available in spanish at: <a href=""https://prpop.org/biografias/dona-margot/"">https://prpop.org/biografias/dona-margot/</a>","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_30.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/e27499d320616299f40c5b8c2ad8fae2.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1970,https://archive.raicesculturalcenter.org/items/show/1970,Bienvenidos,"Bomba (Dance)
Folk music--Puerto Rico","Banner welcoming visitors to the Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_34.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/b7eca2e74db06f0cef847af0be018a34.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
