﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
749,https://archive.raicesculturalcenter.org/items/show/749,"Bean Seeds Sprouting at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Photo sent to Raíces Crew Members by the Seed Huntress, Sefra Alexander upon visiting Don Luis Soto at Finca Mi Casa on her hunt to preserve seed and exchange knowledge of seed saving. This was a patch of bean seeds planted by Don Luis sand Raíces Crew members on their visit to his farm in Camuy, Puerto Rico. These are three varieties of seeds that were Brough with Raíces as part of our Disaster Relief Support Work, thanks to generous donations from seed companies such as Baker Creek Heirloom Seeds, Hudson Valley Seed Company, High Mowing Organic Seeds and more. ","Sefra Alexander",,,01-23-2018,"Don Luis Soto","©Sefra Alexander",,jpeg,en,"Still Image",2018_prrelief_seeds39.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,Hudson Valley Seed Company,just recovery,organic gardening,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainable disaster relief,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/c2a7abd19f18c1bc5b655bcdf95dae77.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
748,https://archive.raicesculturalcenter.org/items/show/748,"Seed Donations","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds and other sustainable disaster relief donations given to friend of Raíces Jariksa Valle Feliciano. ","Jariksa Valle Feliciano",,,01-15-2018,,"©Jariksa Valle Feliciano",,jpeg,en,"Still Image",2018_prrelief_seeds38.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",528 × 960,,,,,,,,,,,,,,,,,,"agroecology,Aguada,just recovery,organic gardening,Puerto Rico,Raíces Sustainable Disaster Relief Fund,seed relief,seed saver,seed saving,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/f3008f25405ceccaa4f50641a3df8b31.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
747,https://archive.raicesculturalcenter.org/items/show/747,"Seed Envelopes","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed envelopes made by Raíces Disaster Relief Trip Volunteer Christina Proxenos to donate to the Semiteca program. These were distributed to some of the schools receiving Semiteca boxes for use in seed saving. ","Christina Proxenos",,,01-11-2018,,"©Christina Proxenos",,jpeg,en,"Still Image",2018_prrelief_seeds37.jpg,"West Milford, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b6b7e4ed80d50e66a89974ed350df704.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
746,https://archive.raicesculturalcenter.org/items/show/746,"Seed Storage","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds that were sorted for distribution were categorized into a bucket system that would make it easy to access different types of seeds on demand. ","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds36.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a9bdbab91643b349688c61aad2b5162a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
745,https://archive.raicesculturalcenter.org/items/show/745,"Sorting Seed","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Disaster Relief Trip Volunteer Christina Proxenos sorting seed into a bucket system for distribution to local farmers, school gardens, community gardens and agroecokogy projects. ","Nicole Wines",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds35.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b775ba4a6c3c1f1018e161896cbc7f3f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
744,https://archive.raicesculturalcenter.org/items/show/744,"Categorizing Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","One of the main projects the day the Raíces Crew attended the Seed Brigade was developing and implementing a categorizing and storage system for seed donations. ","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds34.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a3bb5538f53b57d97b0b4bae92c76752.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
743,https://archive.raicesculturalcenter.org/items/show/743,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Gregory, who was visiting his parents in San Juan and wanted to volunteer for sustainable relief and recovery efforts. Gregory sorted Husdon Valley Seed Company seeds for donations to over 70 schools through the Semiteca project.","Nicole Wines",,,01-18-2018,Gregory,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds31.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/4bf62e9c166e3a95406fbff68c4ac03d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
742,https://archive.raicesculturalcenter.org/items/show/742,"Global Seed Relief Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteers were from around the world. At the brigade, Raíces crew members met volunteers from San Juan, Santurce, Brooklyn, Maine, Massachusettes, Israel, Germany and beyond. The seed relief work was done thanks to many helping hands from around the world.  ","Nicole Wines",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds32.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a5e2c52886fa64f7455710925aed3264.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
741,https://archive.raicesculturalcenter.org/items/show/741,"Sorting Seeds at the Seed Brigade","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Disaster Relief Trip Volunteer Christina Proxenos working with local residents to sort seed donations for distribution to sustainable farmers, agroecokogy projects, community gardens, ands school gardens. ","Francisco G. Gómez",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds33.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/3b8a1b8dce793331211fe3f331aa3fcd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
740,https://archive.raicesculturalcenter.org/items/show/740,"Sorting Seeds for School Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Rahnawn Littles sorts out Hudson Valley Seed Company donations to include in mini Semitecas designated for donation to school gardens. ","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds30.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/8f998a492058213f1d3367d5f5cb5fdb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
