﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
132,https://archive.raicesculturalcenter.org/items/show/132,Bombazo,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigantes dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange32.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los Ayalas,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/d7997ee180c97d9d9fb11bd005380596.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
133,https://archive.raicesculturalcenter.org/items/show/133,"Vejigante Dancing Bomba","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Black and white photo of vejigante dancing bomba at the Ayala family home on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange33.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los vejigantes de Puerto Rico,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4982f0cc867509d8ceb40de590bb88f3.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
137,https://archive.raicesculturalcenter.org/items/show/137,"Modesto Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Modesto Cepeda playing the maraca at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Modesto Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange37.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,maraca,Modesto Cepeda",https://archive.raicesculturalcenter.org/files/original/de6db0751361ad596089b3b0707bc768.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
138,https://archive.raicesculturalcenter.org/items/show/138,"Ama Rios","Cultural Exchange
Fiesta de Santiago apostol","Ama Rios playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Ama Rios","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange38.jpg,"Loíza Aldea",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,primo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f69860e95d7135cb661e6c451191fece.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
139,https://archive.raicesculturalcenter.org/items/show/139,"Jesus Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Jesus Cepeda playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Jesus Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange39.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/fc5132ff089876e0e1b9a2d3c518ad91.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
141,https://archive.raicesculturalcenter.org/items/show/141,"Raúl Ayala and Jesus Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala and Jesus Cepeda playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Raúl Ayala
Jesus Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange41.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bomba drummers,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/93eb055c88cbc3b519c21e529720f107.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
142,https://archive.raicesculturalcenter.org/items/show/142,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala, Jesus Cepeda and unknown drummer playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Jesus Cepeda
Raúl Ayala","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange42.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/86a2b8038b19b2bd77433ba2d25356aa.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
143,https://archive.raicesculturalcenter.org/items/show/143,"Bomba Dance","Cultural Exchange
Fiesta de Santiago apostol","Nellisa Andrades dancing bomba at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Nellisa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange44.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bomba dance,bombazo,las fiestas de Santiago apostol,Nellisa Andrades,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/95d39bd0e1f1815f73e0f0d604b28440.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
147,https://archive.raicesculturalcenter.org/items/show/147,"Familia Ayala","Cultural Exchange
Fiesta de Santiago apostol
Familia Ayala","In center, Nicole Wines, Co-Director of the Raíces Cultural Center. From left to right unknown drummer, Raúl Ayala, Marcos Ayala Lind and Marcos Peñalosa Pica playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-27-2009,"Nicole Wines
Raúl Ayala
Marcos Ayala Lind
Marcos Peñalosa Pica","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange48.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2996 × 2214,,,,,,,,,,,,,,,,,,"bomba,bombazo,Familia Ayala,las fiestas de Santiago apostol,Marco Ayala Lind,Marcos Peñalosa Pica,Nicole Wines,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/3bd6a95017a3486f69ca2260b0c4d22b.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
148,https://archive.raicesculturalcenter.org/items/show/148,"Raúl Ayala and Jesus Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala and Jesus Cepeda playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,"Raúl Ayala
Jesus Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange43.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bomba drummers,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/944e1cbf04c580130f86b6f56c40de6a.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
