﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
199,https://archive.raicesculturalcenter.org/items/show/199,"Art and Family","Raritan River Art Walk
Community","Families making art together for the community at the Raritan River Art Walk.","Nicole Wines",,,10-31-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,Raíces Cultural Center,Raritan River Art Walk",https://archive.raicesculturalcenter.org/files/original/15a67fc5ce28e184c5906f36b30aee1f.jpg,"Still Image",,1,0
210,https://archive.raicesculturalcenter.org/items/show/210,"Bomba Class Flyer 2009","Afropuertorican
bomba","Raíces Cultural Center flyer for children’s and adults’ bomba classes held at the Hub City Teen Center in New Brunswick.","Nicole Wines
Francisco G. Gómez",,,09-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009flyer02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"bomba,children's programs,cultura,culture,dance classes,folklore,folkloric dance,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/9ce8967c6aac1cb2110398fb635e48b1.jpg,"Still Image","Raíces Program History: Flyers",1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
198,https://archive.raicesculturalcenter.org/items/show/198,"Community Arts at the Raritan River Art Walk","Raritan River Art Walk
Community","Raíces Cultural Center collaborated with the Community Arts Mural Project, Family Arts Movement and Albus Cavus to provide a day of arts and culture along the public Raritan River Art Walk.","Nicole Wines",,,10-31-2009,"Jacy D.
Maura Carey","© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2051 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,Family Arts Movement,Monster Jam 2k9,New Brunswick,Raíces Cultural Center,Raritan River Art Walk,visual art",https://archive.raicesculturalcenter.org/files/original/4e10b3d4cde34c7dc1a266c6b21b90d4.jpg,"Still Image",,1,0
229,https://archive.raicesculturalcenter.org/items/show/229,"Day of the Dead Skull at Family Arts Day ","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying his Day of the Dead skull.","Nicole Wines",,,11-20-2010,"Cedar R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,2010familyartsdayofthedead01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/4ff16f2041a257baac680acea3b82bd0.jpg,"Still Image",,1,0
231,https://archive.raicesculturalcenter.org/items/show/231,"Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Family Arts and Culture Day participants hung their Day of the Dead themed artwork in the “Historias de los muertos” exhibit at Raíces.","Nicole Wines",,,11-20-2010,"Niam R. 
Juniper R.
Cedar R.
Maple R.
Francisco G. Gómez
Nicole Wines
Holly Taylor
Cathy Smyrski","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,,,,,,,,,,,,,,,,,,,,"Digital Image",3367 × 2694,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,Francisco G. Gómez,New Brunswick,Nicole Wines,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/74b3e7b5b8ee346e582bb16ecda4adb6.jpg,"Still Image",,1,0
200,https://archive.raicesculturalcenter.org/items/show/200,"Family Arts Movement","Raritan River Art Walk
Community","Family Arts Movement provided arts and crafts activities for families and children at Monster Jam.","Nicole Wines",,,10-31-2009,"Michelle DiBella-Lentini
Jacy D.
Family Arts Movement","© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,New Brunswick,Raíces Cultural Center,Raritan River Art Walk,visual art",https://archive.raicesculturalcenter.org/files/original/480bbf197fd4ce86efa1c84c43b630ce.jpg,"Still Image",,1,0
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
230,https://archive.raicesculturalcenter.org/items/show/230,"Making Art at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts and Culture Day working on his Day of the Dead skull.  Family Arts and Culture Days provide participants with culturally based arts activities while teaching the stories and histories of a variety of folkloric and cultural traditions.","Nicole Wines",,,11-20-2010,"Niam R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead02.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/ba2dae0427c86c94235d242da7a6968f.jpg,"Still Image",,1,0
202,https://archive.raicesculturalcenter.org/items/show/202,"Raícitas Bomba Class","Afropuertorican
bomba","Participants in the Raícitas Youth Program learn the music, dance, song and history of the Caribbean folkloric traditions.  The student is practicing bomba, an Afro-puertorican folkloric tradition.  In bomba, the dancer and the drummer converse, with the lead drummer following and mimicking the moves of the dancer with the sounds of the drum.  The dance movements are called picoteos or piquetes.","Nicole Wines",,,03-28-2010,"Bahia M.
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicitasclass1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,children's programs,dance,dance classes,drum,drumming,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2fcfe998b37c63180baaa8d71d68dfbc.jpg,"Still Image",,1,0
