﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1927,https://archive.raicesculturalcenter.org/items/show/1927,"5th Bomba Research Conference Participants","Bomba (Dance)
Folk music--Puerto Rico","Bomba Research Conference organizer Melanie Maldonado with a group of participants at the 5th BRC.","Nicole Wines",,,08-30-2013,"Enid
Francisco G. Gómez
Kelly Archbold
Nadia Seycon
Melissa Reyes
Tamara Roberts
Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_15.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Kelly Archbold,Melanie Maldonado,Melissa Reyes,Nadia Seycon,performing arts,PROPA,Puerto Rico,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/9f18096b52e69a224700e929f0bdf628.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1928,https://archive.raicesculturalcenter.org/items/show/1928,"Raíces Cultural Exchange: Calle Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Archive Curator Nicole Wines at Calle Ismael Rivera (a.k.a. ""Calle Calma"") on day 1 of the 5th Bomba Research Conference in 2013.","Francisco G. Gómez",,,08-30-2013,"Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_16.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/42e8b8dbad9732c8763cb6b2cacdd803.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1930,https://archive.raicesculturalcenter.org/items/show/1930,"Calle Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Calle Ismael Rivera, also called Calle Calma, where the legenday singer and composer Ismael Rivera grew up.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_17.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/51a9c0a1062352bd10c5ac80a309a2ef.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1931,https://archive.raicesculturalcenter.org/items/show/1931,"Raíces Cultural Exchange: 5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Director Francisco G. Gómez taking notes at the 5th Bomba Research Conference neighborhood tour of Calle Calma.","Nicole Wines",,,08-30-2013,"Francisco G. Gómez
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_18.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/94540c9cec0374bb890fedb7ecbdc7ca.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1933,https://archive.raicesculturalcenter.org/items/show/1933,"5th Bomba Research Conference - Day 1, Santurce","Bomba (Dance)
Folk music--Puerto Rico","Participants of the 5th Bomba Research Conference on Day 1 during the neighborhood walking tour of Calle Calma in Santurce, Puerto Rico.","Nicole Wines",,,08-30-2013,"Kelly Archbold
Nadia Seycon
Melissa Reyes
Marta Beatriz de Leon
Francisco G. Gómez
Jorge Emmanuelli Náter
Sam Werk
Nadia Seycon
Enid
José Emmanuelli Náter
Melanie Maldonado
Tamara Roberts
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_19.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,Kelly Archbold,Marta Beatriz de Leon,Melanie Maldonado,Melissa Reyes,Nadia Seycon,performing arts,PROPA,Puerto Rico,Sam Werk,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/aeda2a449769a9917d065c666ee03027.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1934,https://archive.raicesculturalcenter.org/items/show/1934,"Future Mural","Bomba (Dance)
Folk music--Puerto Rico","Jorge Emmanuelli Náter shows the site of a future mural on Calle Calma in Santurce, Puerto Rico, where a mural dediacated to Ismael Rivera, had been vandalized earlier in the year.","Nicole Wines",,,08-30-2013,"Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_20.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/6e280de75c05241e0a028e33e11f0f99.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1935,https://archive.raicesculturalcenter.org/items/show/1935,"Sculpture-Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","A sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor"", seen on the Calle Calma neighborhood tour on Day 1 of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_21.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/149fcf71985ed570e11340139cd9f417.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1936,https://archive.raicesculturalcenter.org/items/show/1936,Sculpture-Maelo,"Bomba (Dance)
Folk music--Puerto Rico","Close up of a sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor""","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_22.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/a702e5ff780c20b2796f5e1ebf5be277.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1937,https://archive.raicesculturalcenter.org/items/show/1937,"Calle Calma Resident","Bomba (Dance)
Folk music--Puerto Rico","A resident of Calle Calma who stopped to talk to participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_23.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,heritage,history,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/7623a600f0cd4f05572594c78ca096ec.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1938,https://archive.raicesculturalcenter.org/items/show/1938,"Mural - Calle Calma","Bomba (Dance)
Folk music--Puerto Rico","Mural seen on Calle Calma neighborhood walking tour of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_24.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,heritage,history,Melanie Maldonado,mural,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/a106b4388f8526a94788d8bcafa43d07.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
