﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1508,https://archive.raicesculturalcenter.org/items/show/1508,Bombera,"bomba drummers
cultural tradition
Puerto Rico","Performing with Segunda Quimbamba at the Perth Amboy Ferry Slip.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba05.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/e82ecd0de815f54057dbc91eb225294f.jpg,"Still Image",,1,0
1510,https://archive.raicesculturalcenter.org/items/show/1510,Bombera,"bomba drummers
cultural tradition
Puerto Rico","Bombera performing with Segunda Quimbamba in Perth Amboy, NJ.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba07.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/b70203862193897ed607e6a98d65f70e.jpg,"Still Image",,1,0
1504,https://archive.raicesculturalcenter.org/items/show/1504,"Bombera - Nanette Hernandez","bomba drummers
cultural tradition
Puerto Rico","Nanette Hernandez, cofounder and member of Segunda Quimbamba, performing at the Perth Amboy Ferry Slip as part of the Perth Amboy Artworks summer music series.","Nicole Wines",,,9-14-2019,"Nanette Hernandez","©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba01.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/eec423423cef1e8c9ab5fdf5499b9f2f.jpg,"Still Image",,1,0
1585,https://archive.raicesculturalcenter.org/items/show/1585,Bomberas,"Folk music--Puerto Rico","Bomberas Melanie Maldonado and Kelly Archbold preparing to sing with the delegation from Guayama at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,"Melanie Maldonado
Kelly Archbold","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores31.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomberas,cultural tradition,culture,diaspora,Encuentro de Tambores,folkloric music,heritage,Juncos,Kelly Archbold,Melanie Maldonado,music,Puerto Rico,women",https://archive.raicesculturalcenter.org/files/original/d9f41ada4f06c5dbc8116b2220b2bb27.JPG,"Still Image","5th Encuentro de Tambores",1,0
1561,https://archive.raicesculturalcenter.org/items/show/1561,"Cultural Concert in Highland Park","Folk music--Puerto 
","The Raíces Folkloric Ensemble performs the Puerto Rican folkloric tradition of bomba in a concert dedicated to folkloric music of the Caribbean.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e70cc473f1d722ade76de2a71f3295ae.jpg,"Still Image",,1,0
1563,https://archive.raicesculturalcenter.org/items/show/1563,"Dancing Bomba","Folk music--Puerto 
Bomba (dance)","Demonstrating the bomba tradition, where the dancer's movements are responded to by the lead drummer, who plays the sounds of the dancer's movements.","Bob Ramos",,,9-04-2017,"Francisco G. Gómez
Nicole Wines
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,dance,Francisco G. Gómez,heritage,Highland Park,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e8ac3fcebfa093c89d4bd5f4a67d148e.jpg,"Still Image",,1,0
1507,https://archive.raicesculturalcenter.org/items/show/1507,"Keeping the Tradition Alive","bomba drummers
cultural tradition
Puerto Rico","In teaching youth the fundamentals of bomba, from the drum to the dance to the songs, Segunda Quimbamba helps to keep the tradition alive and pass it along to future generations.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba04.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/15fc4e82e2443c6f5f7015cd863cda7b.jpg,"Still Image",,1,0
1506,https://archive.raicesculturalcenter.org/items/show/1506,"Playing Primo","bomba drummers
cultural tradition
Puerto Rico","In bomba, the lead drum and lead drummer mark the movements made by the dancer, called ""piquetes"" or ""picoteos"".","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba03.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/f17b8c374c2fce6549a50c5488820dcf.JPG,"Still Image",,1,0
1505,https://archive.raicesculturalcenter.org/items/show/1505,"Playing the Baril de Bomba","bomba drummers
cultural tradition
Puerto Rico","Playing the ""barril de bomba"" with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba02.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/cf895ee351c014d83cafdabc9570f813.jpg,"Still Image",,1,0
1511,https://archive.raicesculturalcenter.org/items/show/1511,Plena,"bomba drummers
cultural tradition
Puerto Rico","Playing plena with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba08.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,panderos,Perth Amboy,plena,plenera,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/675f8cd318c873d280dba5fe80af038f.JPG,"Still Image",,1,0
