﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
270,https://archive.raicesculturalcenter.org/items/show/270,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Production Flyer",Ancestors,"Flyer for the 2011 Raíces Cultural Center Ensemble Production “Festival for the Dead: Ancestral Musical Traditions in the Diaspora”

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer33.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875,,,,,,,,,,,,,,,,,,"ancestors,egun,Festival for the Dead,muertos,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/f65a0ef68150aea41660215add891b47.jpg,"Still Image","Raíces Program History: Flyers",1,0
306,https://archive.raicesculturalcenter.org/items/show/306,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets","Ancestors
Performing Arts","Tickets for Raíces Cultural Center Ensemble’s 2011 Production “Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2011festivalforthedeadticket01.jpg^^2011festivalforthedeadticket02.jpg^^2011festivalforthedeadticket03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",735 × 248,,,,,,,,,,,,,,,,,,"ancestors,caboclos,Caribbean music performance,egun,Festival for the Dead,Grupo Ribeiro,muertos,Orishas,orixas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble","https://archive.raicesculturalcenter.org/files/original/2015f7d41fb7b3ac3ea22c44cb84a17b.jpg,https://archive.raicesculturalcenter.org/files/original/9ecf791765a623f1c8c6c03ddc1a2271.jpg,https://archive.raicesculturalcenter.org/files/original/76d157193bf3709be9302dc4f890accd.jpg","Still Image","Raíces Program History: Flyers",1,0
1452,https://archive.raicesculturalcenter.org/items/show/1452,"Festival for the Dead 1: Testimonials for the Ancestors & El Santísimo",,"For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. The Raíces Cultural Center's 2011 production Festival for the Dead: Ancestral Musical Traditions in the Diaspora explored cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration! 

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.  

We will be posting sections of the production here on our YouTube channel.  These include the video interviews used as multimedia in the production and clips from the performance itself.  

Video by Angela Lugo

Testimonials for the Ancestors-An Introduction (Kalila Borghini, Angela Lugo & Erick Gaspar)
El Santísimo - Plegaria de misa -  Acapella  (Los Nani) - performed by the Raíces Cultural Center Ensemble, guest and student performers.",,http://youtu.be/XGkcfnezoPg,"RaicesCulturalCenter<br />published via YouTube.com",2011-12-05T03:13:55.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/XGkcfnezoPg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/XGkcfnezoPg/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrocuban,ancestors,arts and culture,culture,egun,egungun,Festival for the Dead,heritage,living culture,misa,muertos,New Brunswick,New Jersey Arts,NJ,NJ Arts,raíces,Raíces Cultural Center,spirit",https://archive.raicesculturalcenter.org/files/original/b719665d55784ea1a9b61e4e5abcd762.jpg,"Moving Image","Testimonials for the Ancestors",1,0
1453,https://archive.raicesculturalcenter.org/items/show/1453,"Testimonial for the Ancestors: Erick Gaspar",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is specifically about the Day of the Dead Holiday, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Erick is a local resident, student and intern/volunteer at Raíces Cultural Center

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/bpViO68Ong4,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-08T03:43:12.000Z,"Erick Gaspar","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/bpViO68Ong4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/bpViO68Ong4/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,culture,Day of the Dead,Día de los Muertos,documentary,documentation,egun,egungun,Erick Gaspar,heritage,Mexican,Mexican traditions,Mexico,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/3caf7574050bfaaac0aec633a14af2fc.jpg,"Moving Image","Testimonials for the Ancestors",1,0
1455,https://archive.raicesculturalcenter.org/items/show/1455,"Testimonial for the Ancestors: Kalila Borghini",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is a story told by Kalila Borghini of New York City, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Kalila is a psychotherapist who works with the ancestors as part of her healing work.  Kalila's website can be visitied at childofthestones dot com.

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/V69xmBVrddY,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-02T03:21:39.000Z,"Kalila Borghini","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/V69xmBVrddY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""""></iframe>",https://i.ytimg.com/vi/V69xmBVrddY/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,cultural legacies,culture,documentary,documentation,egun,egungun,heritage,kalila borghin,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/eaf343abd2083a2ef386b6bfeade9f52.jpg,"Moving Image","Testimonials for the Ancestors",1,0
2127,https://archive.raicesculturalcenter.org/items/show/2127,"Song for the Dead
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image","20191019_RaicesEnsemble04.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/8d9758da2c013c15045b05d48c86336a.JPG,"Still Image",,1,0
2128,https://archive.raicesculturalcenter.org/items/show/2128,"Honoring the Ancestors","Folk music--Cuba
Batá","""Tale of Two Waters"" is a multimedia and musical presentation tying together the tradition of the Orishas, or forces of nature with the protection of the environment and the earth's ecosystems. During the introductory song honoring the ancestors, a slideshow cycled praising environmentalists who have passed from this world into the world of the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble05.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,environment,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/0ba01c4d64f92e8be3558b2e52dd1382.JPG,"Still Image",,1,0
2129,https://archive.raicesculturalcenter.org/items/show/2129,"Aumbao Wa Ori
","""Folk music--Cuba
Batá""
","Nicole Wines dances for the dead accompanied by the Raíces Folkloric Ensemble playing Aumbao Wa Ori.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble06.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3211 × 1820
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,batá,Cuban music,cultural preservation,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10a5ababc309c0e86bf35afd3f73d0f.JPG,"Still Image",,1,0
2130,https://archive.raicesculturalcenter.org/items/show/2130,"Dance for the Dead","Folk music--Cuba
Batá","A dance for the dead (or 'muertos'/ancestors). In the Cuban Orisha tradition, homage is paid to the ancestors before any ceremony or celebration begins.","Awesiri Myles Nyame",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble07.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3068 × 1962
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/50831f3e2b4cf0b98bb7f37c017e2db7.JPG,"Still Image",,1,0
2131,https://archive.raicesculturalcenter.org/items/show/2131,"For the Ancestors
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors and dances for the dead.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble08.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2338 × 1431
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10d7b758187ad1b6a7b8937514f6bd1.JPG,"Still Image",,1,0
