﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2101,https://archive.raicesculturalcenter.org/items/show/2101,"Bomba Dancer","Bomba
Folk music--Puerto Rico","Dancing before the drums at the backyard bombazo in Carolina, Puerto Rico on the first night of the 5th Bomba Research Conference.","Nicole Wines",,,"08-30-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_44.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bomba dance,bombazo,Carolina,cultura,cultural arts,Cultural Exchange,culture,dance,dancer,folkloric,folkloric music,heritage,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e6d7177caaf95af23d1de792deb5dc9e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
2100,https://archive.raicesculturalcenter.org/items/show/2100,"Family Bombazo","Bomba
Folk music--Puerto Rico","Bomba is family! Melanie Maldonado, founder of PROPA and organizer of the Bomba Research Conference with her children at a backyard bombazo held in Carolina, Puerto Rico the first night of the 5th Bomba Research Conference.","Nicole Wines",,,"08-30-2013
","Melanie Maldonado
Ivan Davila","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_43.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bombazo,Carolina,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,Ivan Davila,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/dd3d6cb423b5d4a54b674188e4fe8324.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2099,https://archive.raicesculturalcenter.org/items/show/2099,Cuá,"Bomba
Folk music--Puerto Rico","Drummer playing the cuá on the side of a barril de bomba.","Nicole Wines",,,"08-30-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_42.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bombazo,Carolina,cuá,cultura,cultural arts,Cultural Exchange,culture,drums,folkloric,folkloric music,heritage,instruments,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/803c5b97e016daf5eababa0f035ce69b.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2098,https://archive.raicesculturalcenter.org/items/show/2098,"Bombazo at the 5th BRC","Bomba
Folk music--Puerto Rico","Backyard bombazo in Carolina, Puerto Rico on the first night of the 5th Bomba Research Conference.","Nicole Wines",,,"08-30-2013
","Ivan Davila
Victor Emmanuelli
Aris Benítez
Sam Werk
Eileen Alicea","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_41.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Aris Benítez,bomba,bombazo,Carolina,cultura,cultural arts,Cultural Exchange,culture,Eileen Alicea,folkloric,folkloric music,heritage,Ivan Davila,performing arts,PROPA,Puerto Rico,Sam Werk,Victor Emmanuelli",https://archive.raicesculturalcenter.org/files/original/28f832c8c2483c7473407ba1659eb7c3.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
365,https://archive.raicesculturalcenter.org/items/show/365,"Bomba Dancer","Afropuertorican
bomba","Bomba dancer, Nelissa Andrades, during a bombazo on the beach in San Juan. ","Nicole Wines",,,7-27-2009,"Nelissa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange65.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1469 × 2184,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Nellisa Andrades,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/c268ad8aea0f9eb75e657888783966cf.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
364,https://archive.raicesculturalcenter.org/items/show/364,"Raúl Ayala","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala, artisan and bombero, playing the barriles de bomba during the fiestas de Santiago Apostól.","Nicole Wines",,,7-27-2009,"Raúl Ayala^^Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange64.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba drummers,bombazo,Francisco G. Gómez,Loíza Aldea,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/b5b0b02fdbe06b41981a4d61304b5a7e.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
361,https://archive.raicesculturalcenter.org/items/show/361,"Bombazo in San Juan","Afropuertorican
bomba","Melissa Hernández Romero, attorney, dancing bomba in Old San Juan.  In bomba, the dancer and the lead drummer hold a conversation through music and dance, with the lead drum (or primo) responding to the movements (piquetes or picoteos) of the dancer.","Nicole Wines",,,7-24-2009,"Melissa Hernández Romero^^Rubén J. Almador","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange61.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2769 × 2077,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Melissa Hernández Romero,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/6f1c6d447c279122a09a3a0cf1e52df9.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
314,https://archive.raicesculturalcenter.org/items/show/314,"Arts and Family Day: Family Bomba with Vejigante","Visual Art
Cultural Education
los vejigantes","Family participants in the vejigantes Arts and Family Day event got to try the instruments of bomba and plena and learn how to play a simple bomba rhythm together.","Angela Lugo",,,2-11-2009,"Nicole Wines^^Francisco G. Gómez","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes07.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,bomba,bomba drums,bombazo,cultura,culture,Family Arts and Culture,folkloric music,los vejigantes de Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/65fa447126e3f91aa93c7c5b4c4b950c.jpg,"Still Image",,1,0
235,https://archive.raicesculturalcenter.org/items/show/235,"Resistance, Freedom, Bomba Event Flyer","Afropuertorican
bomba","Flyer for a PROPA sponsored event held in Washington D.C..  Raíces was invited to participate in this community bombazo and fundraiser event for the 4th Bomba Research Conference.","PROPA (Puerto Rican Organization for the Performing Arts)",,,3-19-2011,,"© PROPA",,jpeg,en,"Still Image",2011flyer-a2.jpg,"Washington, D.C.",,,,,,,,,,,,,,,,,,"Digital Image",604 × 799,,,,,,,,,,,,,,,,,,"bomba,bombazo,PROPA,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/6e5b3fd407f33e78a3eb34f4b80e3af7.jpg,"Still Image","Raíces Program History: Flyers",1,0
174,https://archive.raicesculturalcenter.org/items/show/174,"Family Bombazo","Raícitas Youth Program","Raícitas Youth Program participants and their families learn, study and practice the Afropuertorican folkloric tradition of bomba.","Nicole Wines",,,07-01-2011,"Francisco G. Gómez
Lucinda Holt
L Holt
N Reagan
Cathy Smyrski
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011famarts01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,bombazo,dance,drum,Family Arts Day,picoteos,piquetes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e95b7fa569e89a2c4e239a029d43a14b.jpg,"Still Image",,1,0
