﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
347,https://archive.raicesculturalcenter.org/items/show/347,"Apiculture Initiative: Field Trip: Home Greenhouse","Apiculture
Bees","Beekeeper Fred Yarnell standing in the greenhouse attached to his home.  Mr. Yarnell welcomed the Raíces Apiculture Initiative for a visit to his home and apiary and talked to us about his beekeeping experiences and equipment.","Nicole Wines",,,3-8-2014,"Fred Yarnell","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture26.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 4000,,,,,,,,,,,,,,,,,,"EcoCulture,Fred Yarnell,greenhouse,sustainability",https://archive.raicesculturalcenter.org/files/original/4c8cc2359bc71d1613facaf42a3d068b.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
734,https://archive.raicesculturalcenter.org/items/show/734,"Bean Seeds ","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa showing us some of the first seeds ready for saving have been planted immediately after the passing of Hurricane Maria. ","Nicole Wines",,,01-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds22.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,beans,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d2f5a91fcdd6f2a49fc76a05e8474e00.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1182,https://archive.raicesculturalcenter.org/items/show/1182,"Checking Seed Starts","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR resident and team member Rebekah Sánchez checking the progress of seedling starts in the greenhouse at Plenitud. Seedlings are grown under the plastic roof of the greenhouse to control the amount of water they receive and protect them from driving tropical rains.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief253.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings",https://archive.raicesculturalcenter.org/files/original/0aada4a20d8d9dab018e799a935c2bef.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1183,https://archive.raicesculturalcenter.org/items/show/1183,"Cilantro Flowers Attracting Pollinators","Puerto Rico
Hurricane Maria
agroecology","Some herbs, greens and flowers are allowed to go to flower and seed to help attract and feed the pollinators as well as for seed saving for future plantings. Cilantro flowers are great at attracting pollinators, especially honeybees and native bees.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief254.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Apiculture,bees,cilantro,disaster relief,flowers,food production,greenhouse,honeybees,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,pollinator plants,pollinators,Puerto Rican honeybee,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/284792ec3483e0013e4a0e99dff98fb3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
722,https://archive.raicesculturalcenter.org/items/show/722,"Collapsed Greenhouses","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Collapsed greenhouses were a common site post-Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds12.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,greenhouse,just recovery,Lares,organic gardening,PR Resiliency Fund,Puerto Rico,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/ecfbd9dbdfe7028fd46053413190c265.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1062,https://archive.raicesculturalcenter.org/items/show/1062,"Damaged Greenhouse Post-Hurricane Maria","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Some of the damage to the screened in greenhouse at Finca Mi Casa in Camuy, Puerto Rico as a result of Hurricane Maria. Almost immediately after the Hurricane, a work brigade of volunteers from Organización Boricuá de Agricultura Ecológica de Puerto Rico made initial repairs on the structure and screens. The Raíces Cultural Center PR Sustainable Disaster Relief Support Fund provided the funds for additional materials and labor to complete repairs on the greenhouse including installation of new greenhouse plastic for the roof and repairs on the door pictured here. ","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief151.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Finca Mi Casa,greenhouse,Hurricane Maria,local food systems,organic agriculture,Organización Boricuá de Agricultura Ecológica de Puerto Rico,Puerto Rico,Raíces PR Relief Fund,regenerative agriculture,resiliency,soil building,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/e102c72fc1724e9190186f6ad3265894.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1057,https://archive.raicesculturalcenter.org/items/show/1057,"Dino Kale","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Heirloom dino kale growing in a polyculture of tomatoes and aromatic herbs on Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief146.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Dino kale,Finca Mi Casa,greenhouse,heirloom,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,seed saving,soil building",https://archive.raicesculturalcenter.org/files/original/4a06c8441b1cf22f5fd7b4d0d490d87e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
726,https://archive.raicesculturalcenter.org/items/show/726,"Green House Growing Post-María","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The greenhouse at Finca Mi Casa was cleaned up and planted immediately after Hurricane María hit the island of Puerto Rico. Four months later, when the Raíces crew visited the farm, there were vegetables and seeds ready for harvest. The roof of the greenhouse was still missing and some hardware, including the door to the greenhouse, were still damaged. After assessing the damage, the Raíces crew decided to fund the rest of the repairs necessary to finish fixing the greenhouse and get it into full production. ","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Still Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d1492181c100eb9d17f14adb98623075.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
735,https://archive.raicesculturalcenter.org/items/show/735,"Greenhouse at Pleunitud PR","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","The Plenitud PR Greenhouse was already in production when we arrived in January. The greenhouse itself was fixed after the donation of funds by Juntos Together, a coalition of Central NJ relief organizations working to support sustainable relief and rebuilding efforts, of which Raíces Cultural Center is a participating member. Through a generous donations from Baker Creek Heirloom Seeds, Raíces was able to bring the next round of greens, herbs and flowers to be planted both in this greenhouse and around Plenitud’s permaculture farm.","Nicole Wines",,,01-17-2018,,"©Raíces Cultural Center",,jpeg,em,"Still Image",2018_prrelief_seeds24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,community,greenhouse,Juntos Together,just recovery,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,seed relief,seed saving,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/8d889b8340e2ce0f61d6ea26d845e23d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
