﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1789,https://archive.raicesculturalcenter.org/items/show/1789,"Doña Ana Rodríguez","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez speaks in the panel of eyewitnesses and descendants of historic bomba, or ""bomba antigua"".","Jorge Emmanuelli Náter
Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro",,,08-31-2013,"Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_67.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/92f6b46146dec93eba9feb1db91cf01b.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1899,https://archive.raicesculturalcenter.org/items/show/1899,"Living History - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","The speakers in the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) that participated in the 5th Bomba Research Conference ranged in age from 78 - 93. Four of them were direct descendants of important bomberos of the last 100 years; the others witnessed traditional Bomba as early as the 1930s. (PROPA description)","Melanie Maldonado
Nicole Wines",,,08-31-2013,"Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_73.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/00fd80891f0406464fc0eba97a40a318.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1780,https://archive.raicesculturalcenter.org/items/show/1780,"Mayoral Proclamation","Bomba (Dance)
Folk music--Puerto Rico","In 2015, the town of Arroyo welcomed the 5th Bomba Research Conference with open arms. In this photo, the mayor of Arroyo presents a mayoral proclamation to Melanie Maldonado and the Puerto Rican Organization for the Performing Arts (PROPA) at the Renacimiento Theater to open day two of the conference.","Nicole Wines",,,08-31-2013,"Eric Bachier Román
Melanie Maldonado
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_58.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Eric Bachier Román,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b1956e9c1fd9329f3e3d243d5c12e2f0.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1781,https://archive.raicesculturalcenter.org/items/show/1781,"Nora Cruz - Poet","Bomba (Dance)
Folk music--Puerto Rico","Poet Nora Cruz reciting a poem at the 5th Bomba Research Conference at the Renacimiento Theater in Arroyo. Nora shared poetry from her book Verso y Tambó. Nora Cruz also works in the sharing and preservation of folkloric culture, having founded an intergenerational folkloric ensemble also called Verso y Tambó.","Nicole Wines",,,08-31-2013,"Nora Cruz","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_59.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nora Cruz,performing arts,poetry,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7a3dbc3c84c2583301a58f48bff04261.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1782,https://archive.raicesculturalcenter.org/items/show/1782,"A Poem","Bomba (Dance)
Folk music--Puerto Rico","Poet Nora Cruz recites a poem at the 5th Bomba Research Conference at the Renacimiento Theater in Arroyo.","Nicole Wines",,,08-31-2013,"Nora Cruz","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_60.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nora Cruz,performing arts,poetry,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4ed007da45a6f01a859554538b3b5fe4.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1783,https://archive.raicesculturalcenter.org/items/show/1783,"Nora Cruz","Bomba (Dance)
Folk music--Puerto Rico","Poet Nora Cruz from Guayama, Puerto Rico, sharing her poetry at the 5th Bomba Research Conference at the Renacimiento Theater in Arroyo.","Nicole Wines",,,08-31-2013,"Nora Cruz","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_61.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nora Cruz,performing arts,poetry,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c5e9456e1820cd95c1381cf9418d9388.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1784,https://archive.raicesculturalcenter.org/items/show/1784,"Clothing of Bomba - ""Enagua de Doña Luz""","Bomba (Dance)
Folk music--Puerto Rico","Bomba Research Conference founder and organizer Melanie Maldonado exhibits some of the petticoats worn by Doña Luz María Rosada Villodas, a bombera from a historic family in Guayama, and talks about the older styles of dress worn in the period being discussed at the conference's Panel of Eyewitnesses of Historic Bomba. ","Nicole Wines",,,08-31-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_62.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1913 × 3076,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/08e0d38299525323b5cff398d6d246fe.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1785,https://archive.raicesculturalcenter.org/items/show/1785,"Historic Clothing","Bomba (Dance)
Folk music--Puerto Rico","Melanie Maldonado shares research on historic clothing and exhibits the petticoats (or enaguas) of Doña Luz María Rosado Villodas, a bombera from a historic family in Guayama. Melanie spoke about the most important objects worn by women who danced the old style of bomba being the petticoat (or enaguas), jewelry and a handkerchief. ","Nicole Wines",,,08-31-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_63.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2475 × 3113,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c3918d74da3c837a1b6e12ba7c4050cd.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1786,https://archive.raicesculturalcenter.org/items/show/1786,"Historic Bomba Clothes","Bomba (Dance)
Folk music--Puerto Rico","Displaying petticoats (or enaguas), one of the most important components of dress of the women who danced bomba in the early to mid 1900's.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_64.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Jorge Emmanuelli Náter,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/8cde813d1c23fb66864b2f5f482a6ab7.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1787,https://archive.raicesculturalcenter.org/items/show/1787,"Panel de Testigos Oculares & Descendientes de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","Panel de testigos oculares y descendientes de la bomba antigua/Panel of eyewitnesses and descendants of historic bomba from the early 20th century.","Nicole Wines",,,08-31-2013,"Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_65.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/9c1236e3cbbca6cb47beaadcf06b85d1.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
