﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
234,https://archive.raicesculturalcenter.org/items/show/234,"Black History Festival 2011 Flyer","Afrocaribbean
community","Flyer for the 2011 Black History Festival organized by the Lounge Society in New Brunswick, NJ. <br /><br />EVENT DESCRIPTION This annual community festival was packed with performances, art, speakers, children's activities, food, vendors, prizes and more! <br /><br />The Raices Ensemble performed with Raícitas Youth Program students, presenting and celebrating the traditions of los vejigantes from Puerto Rico and los Orishas from Cuba. All Raícitas students who attended a 6 week cycle of our Children's &amp; Family workshops had the opportunity to participate in this event. A video clip of the performances at this festival can be seen <a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"" target=""_blank"">here</a>.","Zakiya Forbes",,,02-19-2011,,"© The Lounge Society",,jpeg,en,"Still Image",2011flyer-a1.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Black History,Caribbean music performance,Orisha dance performance,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes dance performance",https://archive.raicesculturalcenter.org/files/original/9386e709b78992b5756f51b7bd9b016d.jpg,"Still Image","Raíces Program History: Flyers",1,0
291,https://archive.raicesculturalcenter.org/items/show/291,"Transition Monmouth Gardeners’ Roundtable Event Flyer","Organic gardening","Flyer for Transition Monmouth Gardeners’ Roundtable.

EVENT DESCRIPTION
Raíces Eco-Culture participated in this gardeners’ roundtable discussion on the successes, challenges, frustrations and delights experienced in the 2013 gardening season.","Wendy Weiner ",,,10-14-2013,,"© Wendy Weiner",,jpeg,en,"Still Image",2013flyer-a2.jpg,"Red Bank, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,"Transition Monmouth",https://archive.raicesculturalcenter.org/files/original/3ec3cdaa89f0363f43cc9c25ce3454a7.jpg,"Still Image","Raíces Program History: Flyers",1,0
235,https://archive.raicesculturalcenter.org/items/show/235,"Resistance, Freedom, Bomba Event Flyer","Afropuertorican
bomba","Flyer for a PROPA sponsored event held in Washington D.C..  Raíces was invited to participate in this community bombazo and fundraiser event for the 4th Bomba Research Conference.","PROPA (Puerto Rican Organization for the Performing Arts)",,,3-19-2011,,"© PROPA",,jpeg,en,"Still Image",2011flyer-a2.jpg,"Washington, D.C.",,,,,,,,,,,,,,,,,,"Digital Image",604 × 799,,,,,,,,,,,,,,,,,,"bomba,bombazo,PROPA,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/6e5b3fd407f33e78a3eb34f4b80e3af7.jpg,"Still Image","Raíces Program History: Flyers",1,0
632,https://archive.raicesculturalcenter.org/items/show/632,"Plainfield Farmer’s Market Festival Flyer","Performing Art","Flyer for the North Plainfield Farmer’s Market where the Raíces Cultural Center Ensemble will perform traditional folkloric music, song and dance from the Caribbean, as well as discuss the intersections of culture, food and sustainability. ","Paul Alirangues
Loretta Alirangues",,,9/16/2017,"Raíces Cultural Center Ensemble","© Raíces Cultural Center",,jpeg,en,"Still Image",2017ensembleplainfield01.jpg,"North Plainfield, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/978a4796e79eabdc4a5fe530dba2409d.jpg,,"Raíces Program History: Flyers",1,0
2323,https://archive.raicesculturalcenter.org/items/show/2323,"Flyer, Raícitas ""Little Roots"" Family Cultural Arts Classes, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Raícitas ""Little Roots"" Family Cultural Arts classes offered at the Eugene Young Environmental Eduction Center in August and September of 2023.","Nicole Wines^^ Francisco G. Gómez",,,08-04-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-raicitas-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,flyer,Raícitas",https://archive.raicesculturalcenter.org/files/original/191dec350513a8da3bcbe9170df2b1a7.jpg,"Still Image","Raíces Program History: Flyers",1,0
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
2321,https://archive.raicesculturalcenter.org/items/show/2321,"Flyer, Raíces Cultural Arts Intro to Caribbean Drumming, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Caribbean hand percussion classes offered at the Eugene Young Environmental Eduction Center beginning in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Francisco G. Gómez","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-caribbeandrumming-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Cuba,drumming,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/75365c76a429d5b809eb71eb161b748d.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
2319,https://archive.raicesculturalcenter.org/items/show/2319,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Summer of 2023.","Nicole Wines^^ Francisco G. Gómez",,,07-02-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-bombadance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c4f75b70ed25994a54941f04544b6280.jpg,"Still Image","Raíces Program History: Flyers",1,0
2318,https://archive.raicesculturalcenter.org/items/show/2318,"Flyer, Raíces Cultural Arts Intro to Afro-Cuban Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Cuban dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-afrocubandance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Cuba,dance,flyer",https://archive.raicesculturalcenter.org/files/original/0916a2c8033f55c700e0b300f22a6f03.jpg,"Still Image","Raíces Program History: Flyers",1,0
