﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1319,https://archive.raicesculturalcenter.org/items/show/1319,"“Fight to the Death”","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala illustrates the evolution of the samba tradition by adding the element of theater and theatrical narrative to their samba performance at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson, Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala37.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2909 × 1957,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/517a2443f25667ce4fd65033cfff2549.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2094,https://archive.raicesculturalcenter.org/items/show/2094,"“What Is Going On Here?”",Capoeira,"In Brazil, capoeira was once outlawed, to keep enslaved Africans from training for their liberation. Groups of practitioners added the music to cover the practice of martial arts and training with rhythms and dance. Students of Professora Amazonas learn this history and perform it as skits during their Rodas and performances. When the officer appears, the musicians quickly switch to samba patterns and the capoeiristas in the roda begin to dance.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa10.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/9854827bb1f7eaaba0b70e7998f780f7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1316,https://archive.raicesculturalcenter.org/items/show/1316,"A Challenge","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018, adding a dramatic flare as the dance tells a story.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala34.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/ee83ce24a4c6faf4a0dc6aa139e09ab3.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2159,https://archive.raicesculturalcenter.org/items/show/2159,"A Perfect Twist",Capoeira,"The process of making cords is similar to the process of making twisted lanyard friendship bracelets, but on a much larger scale. It is always a happy moment when a cord comes out with a perfect twist.","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas26.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/23bf5e8c57d387c987c1698f7e000478.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1318,https://archive.raicesculturalcenter.org/items/show/1318,"A Stabbing","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala’s Sapulha Senzala is “stabbed” by Levi Cacique de Ramos Guerrero in a choreographed narrative samba dance dramatizing a fight and stabbing.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson
Jean Vieux
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala36.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3247 × 1931,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/dfcaa978ecb4ceb1997c1e0cd6fed863.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2008,https://archive.raicesculturalcenter.org/items/show/2008,Abelha,Capoeira,"Abelha, a member of Grupo Liberdade de Capoeira, singing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,10-09-2019,Abelha,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass44.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c280dfbdcf66c55820690ed040db3617.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2068,https://archive.raicesculturalcenter.org/items/show/2068,Abelha,Capoeira,"Abelha, a member of Grupo Liberdade de Capoeira, leading the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda05.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/49c322978f1c5e40f480d628fc3c54a7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2070,https://archive.raicesculturalcenter.org/items/show/2070,"Abelha and Rasta",Capoeira,"Abelha and Rasta, members of Grupo Liberdade de Capoeira, playing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda07.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a2af075aea50718cc93da50a679906ab.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1996,https://archive.raicesculturalcenter.org/items/show/1996,"Acrobatics in the Roda",Capoeira,"Professora Amazonas integrates acrobatics into her classes and training sessions, and students have the chance to apply what they learn in the roda at the end of each class.","Nicole Wines",,,10-9-2019,"Professora Amazonas","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass32.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/4698fa20a482542671b90e90115649f0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1308,https://archive.raicesculturalcenter.org/items/show/1308,"Afro-Brazilian Dance - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play the Afro-Brazilian tradition of Maculelê, which falls under the practice of capoeira. These capoeiristas are performing their play fight with sticks which also help keep the rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Mestre Zumbi
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala22.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/03b26ad90e5bf15ded64233cb62eb36a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1315,https://archive.raicesculturalcenter.org/items/show/1315,"Afro-Brazilian Dance - Samba","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba is another art form within the range of Afro-Brazilian folkloric traditions. Samba rhythms, dance and songs vary throughout different regions of Brazil, as well as the diaspora.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala33.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c5a0c758a54f87353c1ca6af3bbd0248.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2187,https://archive.raicesculturalcenter.org/items/show/2187,Agogô,Capoeira,"The agogô is a set of bells used in the batería of capoeira and throughout the African diaspora .","Nicole Wines",,,03-08-2020,,"<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas09.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/58f36bc04a65cc587b66750eaef35e4a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1960,https://archive.raicesculturalcenter.org/items/show/1960,Alegría,"Capoeira (Dance)","Many aspects of capoeira, even combat training, bring joy and happiness to the students. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass22.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/eb3f77f53cd4cc9ccdefbdad1d167ade.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2157,https://archive.raicesculturalcenter.org/items/show/2157,"An Annual Tradition",Capoeira,"Every year, months before Grupo Liberdade de Capoeira’s annual batizado, Professora Amazonas starts hand making cords, with help from other members of the group.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas24.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3138cff794c3e2d1386147fd639a27a6.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
