﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
685,https://archive.raicesculturalcenter.org/items/show/685,"Clearing Brush","Puerto Rico
Hurricane Maria
disaster relief","Immediately after the storm residents formed brigades to clear the road of debris, including fallen trees, vegetation and landslides. Much of this was piled along the sides of the roads. Upon arriving in Puerto Rico four months after the storm, most of the roads were clear, but crews were working to mremove the piles of debris. Unfortunately, much of this precious organic material has been incinerated. Many who are involved in the agroforestry and environmental movement have integrated fallen vegetation into their farming and environmental preservation projects.","Nicole Wines",,,01-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog02.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/89d686ce00284b97c1cd41183be5b9c7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
686,https://archive.raicesculturalcenter.org/items/show/686,"Destroyed by Maria","Puerto Rico
Hurricane Maria","Gas station in Loíza Aldea that was destroyed by Hurricane Maria and has been closed since.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog03.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e50626c64add9c1cdfd606afb594f07c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
687,https://archive.raicesculturalcenter.org/items/show/687,"Electric Lines Post-Maria","Puerto Rico
Hurricane Maria","Bent, broken and leaning electric poles were a common sight in every part of the island, even four months after the storm. This went along with electric lines laying across roads and in piles along roadsides, and lines hanging just inches above the cars driving through in some places. ","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog04.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0c3f94f4f8618403d0dd2b80afb868ae.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
688,https://archive.raicesculturalcenter.org/items/show/688,"Abandoned House","Puerto Rico
Hurricane Maria","Abandoned and completely destroyed houses were seed in every part of the island. Even as attempts to clean up and pile debris were made, there was still no trash collection in the interior four months after the storm, and debris piles remained on the side of the roads in many municipalities. ","Nicole Wines",,,01-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog06.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Carolina,disaster relief,Hurricane Maria,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/5d5d9dc8daa7a3936f126403db279b04.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
689,https://archive.raicesculturalcenter.org/items/show/689,"A Grid Destroyed","Puerto Rico
Hurricane Maria","The powerful winds of Hurricane Maria brought down tens of thousands of electric poles, snapping and bending some completely in half. ","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog07.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2d9ac611b71b7915d12f5cb4433b7730.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
690,https://archive.raicesculturalcenter.org/items/show/690,"La Coca - Closed","Puerto Rico
Hurricane Maria
El Yunque","The road into El Yunque National Forest was open in January 2018, but only up until the parking lot directly below La Coca waterfall. The road was too dangerous to travel past this point, with landslides, debris and collapsed roads still a challenge.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog08.jpg,"El Yunque National Forest, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/c9db4db119c41146ae4fe1aaf64596da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
696,https://archive.raicesculturalcenter.org/items/show/696,"Carretera Cerrado","Puerto Rico
Hurricane Maria","In the week Raíces crew members spent on the island, only three closed roads were encountered. One of them was this major road for western mountain towns, PR-111, where a sinkhole opened in a section of the road going through San Sebastian.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog15.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"disaster relief,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/e8f935f82f4d38b0e3e8514a6169b45c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
700,https://archive.raicesculturalcenter.org/items/show/700,Kari,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The first time the Raíces crew met Jariksa Valle Feliciano, or Kari, was in 2012 at Plenitud PR, where she was living and working on the Plenitud permaculture farm and eco-education center. During the storm, Kari was living back in her hometown of Aguada, along the west coast of Puerto Rico. Since the storm, she has worked on brigades for agroecology projects and sustainable farms throughout the west side of the island. Upon meeting her to learn more about her experiences during and after the storm, and have her pick some seeds and other supplies to share with her family, neighbors, and the agroecology projects she was working with, we learned that she had a connection to Raíces Cultural Center’s home state, having actually been born in New Jersey.","Nicole Wines",,,01-15-2018,"Jariksa Valle Feliciano","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog19.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1800,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Hurricane Maria,Isabela,Jariksa Valle Feliciano,Kai,post-Maria clean up,Puerto Rico,seed relief,seed saver,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/f3fce23510ba966d66334951d4433937.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
707,https://archive.raicesculturalcenter.org/items/show/707,"Puerta de Tierra","Puerto Rico
Hurricane Maria","A building that collapsed onto and crushed a car in Puerta de Tierra, San Juan, almost four full months after Hurricane María made landfall on the island.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog26.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7a55fb93d31c16a528cd568ce0f67b89.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
708,https://archive.raicesculturalcenter.org/items/show/708,"Sorting Seed Donations","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sorting through seed donations at the PR Resiliency Fund’s “Brigada de Semillas” or Seed Brigade, held in Puerta de Tierra, San Juan from January 15-19, 2018. These seed donations, from Hudson Valley Seed Company, were being sorted for inclusion in the mini “Semitecas” that would be distributed to schools for agricultural and seed saving education.","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog27.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,disaster relief,Hudson Valley Seed Company,Hurricane Maria,post-Maria clean up,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,seeds,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/1525128573aa4dba8c5c625498379edc.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
