﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2323,https://archive.raicesculturalcenter.org/items/show/2323,"Flyer, Raícitas ""Little Roots"" Family Cultural Arts Classes, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Raícitas ""Little Roots"" Family Cultural Arts classes offered at the Eugene Young Environmental Eduction Center in August and September of 2023.","Nicole Wines^^ Francisco G. Gómez",,,08-04-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-raicitas-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,flyer,Raícitas",https://archive.raicesculturalcenter.org/files/original/191dec350513a8da3bcbe9170df2b1a7.jpg,"Still Image","Raíces Program History: Flyers",1,0
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
2319,https://archive.raicesculturalcenter.org/items/show/2319,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Summer of 2023.","Nicole Wines^^ Francisco G. Gómez",,,07-02-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-bombadance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c4f75b70ed25994a54941f04544b6280.jpg,"Still Image","Raíces Program History: Flyers",1,0
2290,https://archive.raicesculturalcenter.org/items/show/2290,"Raíces Roots Music Oral History Interview: Melanie Maldonado","Folkloric Music^^Puerto Rico","Oral history interview with independent researcher, performer, and artivist Melanie Maldonado.
","Nancy Friedman",https://vimeo.com/489623352,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",11-12-2020,"Melanie Maldonado","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/489623352?h=8230a13847&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Melanie Maldonado""></iframe>",https://i.vimeocdn.com/video/1012852760-b8a5fcee7dd1252445073a010080e76aa9519522aab25f3acce6f64c2da348a3-d_1920x1080,,,,,,,"Oral History Interview",,1:01:41,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Nancy Friedman",,,,,,,,,,,,,,"bomba,bomba de puerto rico,Melanie Maldonado,oral history,PROPA,Puerto Rico,Roots Music Exhibit Series,singing,Women in Culture","https://archive.raicesculturalcenter.org/files/original/3e945773f51df3614eaf31463ce143a1,https://archive.raicesculturalcenter.org/files/original/e1b78ffc63824d7582fc00fe170543e6","Moving Image","Roots Music Oral History Collection",1,0
2287,https://archive.raicesculturalcenter.org/items/show/2287,"Raíces Roots Music Oral History Interview: Yvette Martínez","Folkloric Music^^Folkloric Dance","Oral history interview with dancer and arts educator Yvette Martínez.
","Elizabeth Sayre",https://vimeo.com/492685289,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",11-15-2020,"Yvette Martínez^^Elizabeth Sayre","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492685289?h=cd3417196c&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Yvette Mart&amp;iacute;nez""></iframe>",https://i.vimeocdn.com/video/1018749273-973d20a7ad9d0c1ba84560d1a40449b93b7a30c1885e662e9391bbd271f15f24-d_1920x1080,,,,,,,"Oral History Interview",,1:07:56,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Elizabeth Sayre",,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,bomba de puerto rico,dancer,Elizabeth Sayre,oral history,Roots Music Exhibit Series,Women in Culture,Yvette Martínez","https://archive.raicesculturalcenter.org/files/original/7df84ffe024953426b24ed4432a161ae,https://archive.raicesculturalcenter.org/files/original/d0ec3800e97519290489bdecc79fea29","Moving Image","Roots Music Oral History Collection",1,0
2285,https://archive.raicesculturalcenter.org/items/show/2285,"Raíces Roots Music Oral History Interview: Nancy Friedman","Folkloric Music","Oral history interview with drummer, musician and composer Nancy Friedman.","Yvette Martínez",https://vimeo.com/495943096,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-28-2020,"Nancy Friedman^^Yvette Martínez","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/495943096?h=4c95220f12&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Nancy Friedman""></iframe>",https://i.vimeocdn.com/video/1026019125-170ce0e4a9ef34e7b5b25867d779b6181e545bac76b900ec092c0ef0eb51f4e1-d_1920x1080,,,,,,,"Oral History Interview",,48:34,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Yvette Martínez",,,,,,,,,,,,,,"¡Retumba!,bomba,drummers,Nancy Friedman,oral history,Roots Music Exhibit Series,women drummers,Women in Culture,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/c825dc2e479e19b79cb75ca170ebd0f6,"Moving Image","Roots Music Oral History Collection",1,0
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2266,https://archive.raicesculturalcenter.org/items/show/2266,"Kennedy Center Cultural Exchange 2010-Bomba",Bomba,"Abdul (Uganda) and Nonie (India) adding their own flavors to the picoteos of bomba!","Raíces Cultural Center",http://youtu.be/Zxz_JohVYDg,,10-12-2010,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,mov,,"New Brunswick, NJ",,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/Zxz_JohVYDg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Zxz_JohVYDg/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"bomba,bomba de puerto rico,Cultural Exchange,cultural exchange program,cultural fusion,fusion,New Brunswick,new brunswick art,new brunswick culture,new jersey art,picoteos,raíces,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/1a7e78156b8f3850dde3081cbb1c3e9c.jpg,"Moving Image",,1,0
2101,https://archive.raicesculturalcenter.org/items/show/2101,"Bomba Dancer","Bomba
Folk music--Puerto Rico","Dancing before the drums at the backyard bombazo in Carolina, Puerto Rico on the first night of the 5th Bomba Research Conference.","Nicole Wines",,,"08-30-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_44.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bomba dance,bombazo,Carolina,cultura,cultural arts,Cultural Exchange,culture,dance,dancer,folkloric,folkloric music,heritage,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e6d7177caaf95af23d1de792deb5dc9e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
