﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1767,https://archive.raicesculturalcenter.org/items/show/1767,"Water Is Life Group Art Show","Ecology projects
Community arts projects","After the opening reception of the Water Is Life exhibit series on October 28, 2017, the artwork submitted to the group art show by over 30 local and international artists was moved to Tiger Art Supply so that people could continue to view it throughout the season.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c7bab98473974c2ce35a27aeeafaa356.jpg,"Still Image","Water Is Life",1,0
1768,https://archive.raicesculturalcenter.org/items/show/1768,"Art on Display - Water Is Life","Ecology projects
Community arts projects","Art inspired by the ""Water Is Life"" movement and Standing Rock protests on display as part of the Water Is Life exhibit series. ","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f88eee3b6f40b24764a359ec06edbf93.jpg,"Still Image","Water Is Life",1,0
1770,https://archive.raicesculturalcenter.org/items/show/1770,"Water Is Life","Ecology projects
Community arts projects","A wide variety of styles and mediums were submitted to the Water Is Life group art show, from paintings to photos to digital art to block prints, from artists within the Highland Park community to artists from as far away as Bulgaria. This is a sample of what was on display as part of the group art show once it was moved to Tiger Art Supply, one of the local businesses that collaborated on this initiative.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/92b389920d22139ffe9731e69570f71a.jpg,"Still Image","Water Is Life",1,0
1771,https://archive.raicesculturalcenter.org/items/show/1771,"Group Art Show - Water Is Life","Ecology projects
Community arts projects","Artwork from over 30 local and international artists on display in the ""Water Is Life"" group art show held in fall of 2017.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c890049f3e2220f02313f82af421d0b2.jpg,"Still Image","Water Is Life",1,0
1772,https://archive.raicesculturalcenter.org/items/show/1772,"Posters by Seth Sutton","Ecology projects
Community arts projects","Posters by Seth Sutton who also contributed his documentary film ""wiinwaa niizhaasing (We the 7th)"" to the project.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6ab009607a46615fdea94bd8fcb217a3.jpg,"Still Image","Water Is Life",1,0
1773,https://archive.raicesculturalcenter.org/items/show/1773,"Art on Display in Tiger Art Supply","Ecology projects
Community arts projects","Tiger Art Supply was the host of the group art show as soon as the opening reception ended, and it was the perfect space for display of such a wide array of art work. Art submittions from over 30 artists, both local and international, remained on display until the end of 2017.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6bb5fe181f16e8dc214cbc061747abb8.jpg,"Still Image","Water Is Life",1,0
1774,https://archive.raicesculturalcenter.org/items/show/1774,"Silent Chimes by Patsea Griffin","Ecology projects
Community arts projects","Pieces like the Silent Chimes submitted by Patsea Griffin from Ottowa, Cananda, added a special touch to the group show. Patsea also traveled all the way from Ottowa for the opening reception and she donated one of the drum heads used for these chimes to Raíces Cultural Center's permanent collections. ","Nicole Wines",,,11-01-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1932 × 2576,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/25054ec081bd2f805e3a2dd4619b08bc.jpg,"Still Image","Water Is Life",1,0
1775,https://archive.raicesculturalcenter.org/items/show/1775,"Veronica Winford","Ecology projects
Community arts projects","Veronica Winford, owner of Tiger Art Supply, and collaborator on the Water Is Life exhibit series. Veronica also contributed her own version of Thunderbird Woman to the group art show.","Nicole Wines",,,11-01-2017,"Veronica Winford","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Veronica Winford,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b63329f5255b0e27d4e2048f59020042.jpg,"Still Image","Water Is Life",1,0
1776,https://archive.raicesculturalcenter.org/items/show/1776,"Water Is Life Group Art Show","Ecology projects
Community arts projects","Art on display in Tiger Art Supply as part of the Water Is Life group art show in the fall of 2017.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/46674c493d5b665871d6b72d5334d10c.jpg,"Still Image","Water Is Life",1,0
1777,https://archive.raicesculturalcenter.org/items/show/1777,"Born on the Wings of Thunderbirds by Peri Nerri","Ecology projects
Community arts projects","One of the first submissions received and hung in the group art show was this painting by Peri Nerri. Here it is on display in Tiger Art Supply before being shipped to its new home to the art collector who commissioned the painting. Peri made this piece specifically in response to the Water Is Life exhibit series call for submissions.

Born on the Wings of Thunderbirds, 2017, oil on canvas and Isaac Murdoch prints, 72"""" x 60""""","Nicole Wines",,,11-01-2017,"Peri Nerri","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Peri Nerri,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d5a4a1b1f7a86cb2a882267885ccbac5.jpg,"Still Image","Water Is Life",1,0
