﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1286,https://archive.raicesculturalcenter.org/items/show/1286,"Brazilian Hand Drums","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand drums are found across cultures in myriad genres of folkloric music from around the world. These Brazilian hand drums are called pandeiros","Nicole Wines",,,07-11-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2810 × 2186,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/772e5d5277b068ace0018cc238f75423.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2012,https://archive.raicesculturalcenter.org/items/show/2012,"Capoeira Class - Batería",Capoeira,"Grupo Liberdade de Capoeira practicing the rhythms of capoeira on the agogô, pandeiro, and conga.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass48.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7660244935603fd06369de6ee2f22b4d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1999,https://archive.raicesculturalcenter.org/items/show/1999,Cavalo,Capoeira,"Cavalo, a member of Grupo Liberdade de Capoeira, plays pandeiro in the batería at Professora Amazonas’ class.","Nicole Wines",,,10-09-2019,Cavalo,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass35.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/91b51e136ab5ec4c98d3320ea7074035.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2181,https://archive.raicesculturalcenter.org/items/show/2181,"Demonstrating Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira), Instrutora Cuica (Capoeira Mandinga), and Instrutora Canarinha (Capoeira Sol Nascente) demonstrate the movements and rhythms of capoeira.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica
Instrutora Canarinha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas03.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Canarinha,Instrutora Cuica,Long Branch,martial arts,pandeiro,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/4444428a8488207dc2f29f4cd046a9e6.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2001,https://archive.raicesculturalcenter.org/items/show/2001,Drums,Capoeira,"Professora Amazonas plays and teaches drum patterns and songs in her adult capoeira class. Here, she is playing a conga drum which is often used to train, teach and demonstrate, but the traditional drum used in the roda is the atabaque, which is pictured in the background.","Nicole Wines",,,"10-09-2019
","Professora Amazonas
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass37.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/092de0c959c7c851eaa4f2606707ce15.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2123,https://archive.raicesculturalcenter.org/items/show/2123,"Grupo Liberdade de Capoeira - Music Training",Capoeira,"Members of Grupo Liberdade de Capoeira practicing the instruments, rhythms, and songs of capoeira. Humor and play are sprinkled throughout the classes, from the music to the physical training.","Nicole Wines",,,11-01-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda20.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tYYNrzxvf9s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tYYNrzxvf9s/default.jpg,,,,,,,"Moving Image",,,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Abelha,agogô,atabaque,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,drums,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,music,pandeiro,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f8a7db7e7392dc73823dc283d354f091.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
1997,https://archive.raicesculturalcenter.org/items/show/1997,"Grupo Liberdade de Capoeira Adult Class with Professora Amazonas",Capoeira,"Members of Grupo Liberdade de Capoeira working on the music and rhythms of samba.","Nicole Wines",,,10-09-2019,"Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<div class=""element"">
<div class=""element-text""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" title=""Collection: Capoeira - Grupo Liberdade"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></div>
</div>
<div class=""element""></div>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass33.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5c0706efe479c5454997d098a601cded.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2183,https://archive.raicesculturalcenter.org/items/show/2183,"Music of Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the berimbau and the agogô, transitioning from the music of capoeira to samba.","Nicole Wines",,,03-08-2020,"Instrutora Cuica
Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas05.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,berimbau,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,pandeiro,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/e222e52f56a2d46e60ad1e17f41470c0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1285,https://archive.raicesculturalcenter.org/items/show/1285,Pandeiro,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand frame drum used in capoeira and other Brazilian music forms. Pandeiros generally have a wooden rim with metal disks like a tambourine and a natural skin head. ","Nicole Wines",,,07-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1514 × 1306,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/9036863a823c2277ecd28717a5c45c80.png,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
