﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
879,https://archive.raicesculturalcenter.org/items/show/879,"A Celebration","Zimbabwe,
cultural tourism","A celebration at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project036.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/60ffc9e3389fd1ca1885a8732ed4cb33.jpg,"Still Image","Domboshava Community Project",1,0
796,https://archive.raicesculturalcenter.org/items/show/796,"A Dream Come to Fruition",Zimbabwe,"When a dream comes to fruition.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cc3e1992d9e947e432cd226dcc796711.jpg,"Still Image","Domboshava Community Project",1,0
780,https://archive.raicesculturalcenter.org/items/show/780,"A Dream Come True","Zimbabwe,
cultural tourism","A dream come true-cultural tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db6bcb8cf73b8a2832efa89c9e36a3fa.jpg,"Still Image","Domboshava Community Project",1,0
781,https://archive.raicesculturalcenter.org/items/show/781,"A Family Visit","Zimbabwe
cultural tourism
 family visit","A familiy visit at Masikandoro and they paid for everything. This is our real cultural experience. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/797f14a76c9f6074ffc8b63aaeb21c3f.jpg,"Still Image","Domboshava Community Project",1,0
639,https://archive.raicesculturalcenter.org/items/show/639,"A Roof For the Toilet","Zimbabwe
construction","The roofing of the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision001.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e7cb0de1d43309c328861ac469d84d41.jpg,"Still Image","Domboshava Community Project",1,0
647,https://archive.raicesculturalcenter.org/items/show/647,"A Self-Sufficient Community","community
Zimbabwe","The dream of becoming self sufficient. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,,2008_domboshava_vision009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bdbc60b3982a6c955435a0b1815c5f13.jpg,"Still Image","Domboshava Community Project",1,0
880,https://archive.raicesculturalcenter.org/items/show/880,"A Year Later","Zimbabwe
cultural tourism","A year later at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5704c3120362f9e7ec68e27d337ce5cd.jpg,"Still Image","Domboshava Community Project",1,0
1252,https://archive.raicesculturalcenter.org/items/show/1252,"Aerial View of the Kitchen ","Zimbabwe
community
cultural tourism","An aerial view of the kitchen","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project154.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d353e719f7d15da4e76bf6182caf12c2.jpg,"Still Image","Domboshava Community Project",1,0
816,https://archive.raicesculturalcenter.org/items/show/816,"After Cooking ",Zimbabwe,"After cooking a meal","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/72d016d01f0158136e950dd36ffa1700.jpg,"Still Image","Domboshava Community Project",1,0
1448,https://archive.raicesculturalcenter.org/items/show/1448,"After Our First Big Event","Zimbabwe, community, cultural tourism","Next day meeting after our first big event","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project201.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c1477e02e9768a6da4531c4b3885cd5a.jpg,"Still Image","Domboshava Community Project",1,0
1273,https://archive.raicesculturalcenter.org/items/show/1273,"After the Project ","Zimbabwe
community
cultural tourism","Where we were after the project started","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project175.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dbc55b5790e5a1c0d7eb9d1ff39ce95b.jpg,"Still Image","Domboshava Community Project",1,0
783,https://archive.raicesculturalcenter.org/items/show/783,"An African Breakfast","Zimbabwe
cultural tourism","This is an African breakfast.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bdf224d6b57fa8a057b2a4e021465f43.jpg,"Still Image","Domboshava Community Project",1,0
813,https://archive.raicesculturalcenter.org/items/show/813,"An African Greeting",Zimbabwe,"An African greeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d7351383e1e9eca3b07cdc1b90d703d8.jpg,"Still Image","Domboshava Community Project",1,0
877,https://archive.raicesculturalcenter.org/items/show/877,"An Arial View for Masiknadoro",Zimbabwe,"An Arial View for Masiknadoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ac72191538cdb4755ebec3fad6c27e12.jpg,"Still Image","Domboshava Community Project",1,0
1249,https://archive.raicesculturalcenter.org/items/show/1249,"An Umbrella Under the Thatching","Zimbabwe
community
cultural tourism","It was raining and there was an umbrella under the thatching - too funny","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project151.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/715803a16e00e1d94286b52c19900455.jpg,"Still Image","Domboshava Community Project",1,0
878,https://archive.raicesculturalcenter.org/items/show/878,"Another Visit","Zimbabwe
cultural tourism",,"Another visit to Masikandoro",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/26e40b05a34c6ab44e50179b1290532e.jpg,"Still Image","Domboshava Community Project",1,0
662,https://archive.raicesculturalcenter.org/items/show/662,"Anything Is Possible",Zimbabwe,"Anything is possible in this world and we can still protect the environment.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9697731d8e7be240d08265a931957b96.jpg,"Still Image","Domboshava Community Project",1,0
1261,https://archive.raicesculturalcenter.org/items/show/1261,"As Word Got Around","Zimbabwe
community
cultural tourism","Masikandoro becoming popular as word got around","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project163.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a52ff03b2771c7253c05b1f009efe941.jpg,"Still Image","Domboshava Community Project",1,0
534,https://archive.raicesculturalcenter.org/items/show/534,"At the Market","Village commerce
Zimbabwe","Trying to make a buck at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market23.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22e98d8c5c468ee7d50a9857f48da13c.jpg,"Still Image","Domboshava Community Project",1,0
641,https://archive.raicesculturalcenter.org/items/show/641,"Ba and Mai","Homestead
Zimbabwe","BaMike and MaiMike, our builder at his homestead. ","Sylvia Hove",,,2009,"BaMike 
MaiMike","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ebc849dd5a42a953e77fa3af084380a.jpg,"Still Image","Domboshava Community Project",1,0
683,https://archive.raicesculturalcenter.org/items/show/683,"Babies Of the Vision","Zimbabwe
community","The babies were part of the process they go everywhere with their mum.","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c83919d757bba1c7103c9587851b0d4e.jpg,"Still Image","Domboshava Community Project",1,0
915,https://archive.raicesculturalcenter.org/items/show/915,"Back to My Roots","Zimbabwe
cultural tourism","Back to my roots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project072.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c51e202013f4bf1c355a74f6cccf1db.jpg,"Still Image","Domboshava Community Project",1,0
1498,https://archive.raicesculturalcenter.org/items/show/1498,"Back to Our Roots","Zimbabwe, community, cultural tourism","The current generation needs to go back to our roots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project244.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/34c91b17a66b7a01606a0e4ac54dfea6.jpg,"Still Image","Domboshava Community Project",1,0
665,https://archive.raicesculturalcenter.org/items/show/665,"Bags of Cornmeal","food
Zimbabwe","These are bags of cornmeal.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4fcbbd5a0c851bb2f61c4567df7665fb.jpg,"Still Image","Domboshava Community Project",1,0
916,https://archive.raicesculturalcenter.org/items/show/916,"Bamboo Plates","Zimbabwe
cultural tourism","Bamboo plates","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project073.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a87a2a9bb5fe62cb41a1686379b8337e.jpg,"Still Image","Domboshava Community Project",1,0
1274,https://archive.raicesculturalcenter.org/items/show/1274,"Bamboo Plates in Use","Zimbabwe
community
cultural tourism","We are using bamboo as a plate","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project176.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96fd328c220f4ef7407034ec778381d7.jpg,"Still Image","Domboshava Community Project",1,0
644,https://archive.raicesculturalcenter.org/items/show/644,"BaMike’s Potato Garden","Garden
Zimbabwe","BaMike's potato garden and his wife on the side. These are very sandy soils that are so depleted. ","Sylvia Hove",,,2009,"BaMike
Mai Mike","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision004.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c1aed5492d79ec0de67d847915ca946.jpg,"Still Image","Domboshava Community Project",1,0
1477,https://archive.raicesculturalcenter.org/items/show/1477,"Banana Leaves, Bamboo, Poetry and Gourds","Zimbabwe, community, cultural tourism","Using banana leaves, bamboo and pottery and gourds","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project223.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/baee3e6c395442af72b31e602c2cee12.jpg,"Still Image","Domboshava Community Project",1,0
907,https://archive.raicesculturalcenter.org/items/show/907,"Beautiful Skies and Vegetation","Zimbabwe
cultural tourism","The beautiful skies and vegitation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project064.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6c2b5cabe0c4e0995cc4a346a9d8cb71.jpg,"Still Image","Domboshava Community Project",1,0
930,https://archive.raicesculturalcenter.org/items/show/930,"Beautiful Trees","Zimbabwe, cultural tourism","The beautiful trees","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project076.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e89ebfcaa0ebd9b91187b089cae624c9.jpg,"Still Image","Domboshava Community Project",1,0
1488,https://archive.raicesculturalcenter.org/items/show/1488,"Beauty From the Rock","Zimbabwe, community, cultural tourism","The beauty from the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project234.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b4bd27eb4b324fa72c8ca86404b5bdf.jpg,"Still Image","Domboshava Community Project",1,0
978,https://archive.raicesculturalcenter.org/items/show/978,"Beauty From the Rooftop","Zimbabwe
community
cultural tourism","The beauty of Masikandoro from roof top","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project124.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96905191686925a18305e06afaa0d26d.jpg,"Still Image","Domboshava Community Project",1,0
885,https://archive.raicesculturalcenter.org/items/show/885,"Building the Museum","Zimbabwe
cultural tourism","Building the cultural museum","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project042.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/05b42fc74a17d85948f6cbfebf9b9106.jpg,"Still Image","Domboshava Community Project",1,0
881,https://archive.raicesculturalcenter.org/items/show/881,"Busy Market","Zimbabwe
cultural tourism","These are the busy market showgrounds","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project038.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/65c97a15e3caf377e3f9e0f88591f455.jpg,"Still Image","Domboshava Community Project",1,0
917,https://archive.raicesculturalcenter.org/items/show/917,"Camping at Masikandoro","Zimbabwe
cultural tourism","Camping at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project074.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dcb5d69c9bfb8772a2eca2d5266a95d4.jpg,"Still Image","Domboshava Community Project",1,0
931,https://archive.raicesculturalcenter.org/items/show/931,"Can We Ever Give Up on Our Dreams?","Zimbabwe
cultural tourism","Can we ever give up on our Dreams?","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project077.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/69626fb119c603dd41ae62fd92f77699.jpg,"Still Image","Domboshava Community Project",1,0
944,https://archive.raicesculturalcenter.org/items/show/944,"Car Boot Business","Zimbabwe
cultural tourism","My car boot business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project090.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6215f6900ed3e8f87b28cbcb6a9dbab8.jpg,"Still Image","Domboshava Community Project",1,0
755,https://archive.raicesculturalcenter.org/items/show/755,"Carrying the Cornmeal","Zimbabwe
community","Carrying cornmeal to share in the house.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision031.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/792294beb1a1ef4093a793159bdbf215.tif,"Still Image","Domboshava Community Project",1,0
817,https://archive.raicesculturalcenter.org/items/show/817,"Carrying Water As a Sign Of Respect",Zimbabwe,"They are carrying water on their heads as a sign of respect for visitors and any important shona ceremony.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2b29256418a2a0c9e6eb80f564a9af59.jpg,"Still Image","Domboshava Community Project",1,0
666,https://archive.raicesculturalcenter.org/items/show/666,"Cave Paintings","Painting
Zimbabwe","BaMike showing off the cave paintings. ","Sylvia Hove",,,"March 2009","BaMike ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f4b91fc4eb508248e8036ed623622b6.jpg,"Still Image","Domboshava Community Project",1,0
1485,https://archive.raicesculturalcenter.org/items/show/1485,"Caves in the Distance","Zimbabwe, community, cultural tourism","The Domboshava Caves in the distance","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project231.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/91bac3fb0106a668eb686c935c59dc0c.jpg,"Still Image","Domboshava Community Project",1,0
650,https://archive.raicesculturalcenter.org/items/show/650,"Cement Delivery","Construction
Zimbabwe","Mr. Bare being helped to move the bag of cement from my car.","Sylvia Hove",,,"November 2008","Mr. Bare","© Domboshava Community Project",,jpeg,en,,2008_domboshava_vision012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/27d6187af38854b9b54b1580988408c2.jpg,"Still Image","Domboshava Community Project",1,0
649,https://archive.raicesculturalcenter.org/items/show/649,"Cement to Build the Toilet","Construction
 Zimbabwe","Delivering Cement to build the toilet  for the project to carry on.","Sylvia Hove",,,"November 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image

",2008_domboshava_vision011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8744c0bb6bece3a61180acc89883af3f.jpg,"Still Image","Domboshava Community Project",1,0
934,https://archive.raicesculturalcenter.org/items/show/934,"Checking Out Positions","Zimbabwe
cultural tourism","Checking out the positions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project080.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bf0470517107b986f976b65b0005c0b.jpg,"Still Image","Domboshava Community Project",1,0
935,https://archive.raicesculturalcenter.org/items/show/935,"Cleaning Masikandoro","Zimbabwe, cultural tourism","Cleaning Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_masikandoro_project081.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/02f735f842fcff403dcc432a3f349b0f.pdf,"Still Image","Domboshava Community Project",1,0
523,https://archive.raicesculturalcenter.org/items/show/523,"Clothing at the Market","Village commerce
Zimbabwe","Other vendors were into clothing too so competition.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market12.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db35519879cace5d40d37a0f89cfeef4.jpg,"Still Image","Domboshava Community Project",1,0
528,https://archive.raicesculturalcenter.org/items/show/528,"Clothing Business at Domboshava Showgrounds Market","Village commerce
Zimbabwe","The clothing business was what originally got founder Sylvia Hove into the Domboshava project.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market17.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/213c458e7f51e0a24dbaaf30073f693c.jpg,"Still Image","Domboshava Community Project",1,0
676,https://archive.raicesculturalcenter.org/items/show/676,"Committed To the Vision","Zimbabwe
community","The women  are still committed.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a24db83ae34f650af97e242c8bf440ec.jpg,"Still Image","Domboshava Community Project",1,0
936,https://archive.raicesculturalcenter.org/items/show/936,"Conflict Resolution","Zimbabwe
cultural tourism","Conflict resolution","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project082.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ecfb7290b0daa9e9a730e89779bfa9dd.jpg,"Still Image","Domboshava Community Project",1,0
1446,https://archive.raicesculturalcenter.org/items/show/1446,"Conflict Tea","Zimbabwe, community, cultural tourism","Midiah came for the morning tea with me to resolve conflict at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project199.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f04e3643935f7a7ece75b533378765b1.jpg,"Still Image","Domboshava Community Project",1,0
914,https://archive.raicesculturalcenter.org/items/show/914,"Cooking at Masikandoro","Zimbabwe
cultural tourism","Another section at Masikandoro where we wanted to use for just grilling meat and cooking traditional sadza and vegis - Gochi Gochi.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project071.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bc445b0dd6d99605ba3f3294eaa0d8f1.jpg,"Still Image","Domboshava Community Project",1,0
886,https://archive.raicesculturalcenter.org/items/show/886,"Cooking in the Kitchen","Zimbabwe
food","Cooking in the kitchen","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project043.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa948903c80eec6af2cb29c7ce4f96be.jpg,"Still Image","Domboshava Community Project",1,0
784,https://archive.raicesculturalcenter.org/items/show/784,"Cows Are Wealth",Zimbabwe,"Cows are wealth","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ccc9790eb64db5727e4750bf553f0b0e.jpg,"Still Image","Domboshava Community Project",1,0
514,https://archive.raicesculturalcenter.org/items/show/514,"Cows at the Market","Agriculture
Zimbabwe","Cows being sold at the market in the financial crisis of 2009.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market03.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0103024fe895fa0ab6c7468855a75262.jpg,"Still Image","Domboshava Community Project",1,0
814,https://archive.raicesculturalcenter.org/items/show/814,"Creation Is a Constant",Zimbabwe,"Always creating something new","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2f050472d9f833f03fa1786d86bfa1a.jpg,"Still Image","Domboshava Community Project",1,0
