﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1835,https://archive.raicesculturalcenter.org/items/show/1835,"Isaac Murdoch - A Storytelling","Ecology projects
Community arts projects","Featured guest artist Isaac Murdoch shares an Ojibwe story with attendees of the Water Is Life exhibit series opening reception.","Nicole Wines",,,10-28-2017,"Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1504 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a1c9990b265fde1d0e33a50e561ed684.jpg,"Still Image","Water Is Life",1,0
1834,https://archive.raicesculturalcenter.org/items/show/1834,"Water Is Life Exhibit Opening Reception","Ecology projects
Community arts projects","Guests at the Water Is Life group exhibit opening reception gather to hear a talk and a storytelling by featured guest artists Christie Belcourt and Isaac Murdoch.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/43055c42543b269ac11f8293330d74ed.jpg,"Still Image","Water Is Life",1,0
1833,https://archive.raicesculturalcenter.org/items/show/1833,"Storytelling - Introduction","Ecology projects
Community arts projects","Featured guest artist Christie Belcourt introduces Isaac Murdoch, who gave an Ojibwe storytelling at the Water Is Life opening reception event.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_44.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/cc404fb10b0b0f759ccc4f506db9fc9a.jpg,"Still Image","Water Is Life",1,0
1826,https://archive.raicesculturalcenter.org/items/show/1826,"Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez tells a story about the waters from the Cuban Orisha tradition. This story was later expanded upon for the Raíces Folkloric Ensemble presentation ""Tale of Two Waters""","Gabriel Gómez",,,10-28-2017,"Francisco G. Gómez
Christie Belcourt
Isaac Murdoch
Nicole Wines
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_37.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7d1f73fbcb3b09c129e9c572317e418f.jpg,"Still Image","Water Is Life",1,0
1814,https://archive.raicesculturalcenter.org/items/show/1814,"Art for a Cause","Ecology projects
Community arts projects","Key Rings for a Cause joined Raíces Cultural Center to raise funds for our EcoCulture program as well as for Nimkii Aazhibikong, the indigenous languange camp created by the featured artists, Christie Belcourt and Isaac Murdoch and their community.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_25.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"Amee Pollack,art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Phil George,Water Is Life",https://archive.raicesculturalcenter.org/files/original/69f0ff5946a78bc66e7ca5af09d5ec35.jpg,"Still Image","Water Is Life",1,0
1803,https://archive.raicesculturalcenter.org/items/show/1803,"Water Is Life Group Show","Ecology projects
Community arts projects","Checking out the artwork from over 50 local and international artists who submitted pieces for display in the group show of the Water Is Life exhibit series.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Christie Belcourt
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3d692d5d3e0f95290b0f6c90311ec895.jpg,"Still Image","Water Is Life",1,0
1802,https://archive.raicesculturalcenter.org/items/show/1802,"Living Art - Interviewing the Interviewer","Ecology projects
Community arts projects","Featured visiting artist Isaac Murdoch, whose doodles inspired the theme of the project, being interviewed by local resident Karlos Subverses, while in turn focusing his own camera on the interviewer and livestreaming the interview.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_13.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1ed0f9ef1f7dfccf94cd5a40877ffdbf.jpg,"Still Image","Water Is Life",1,0
1766,https://archive.raicesculturalcenter.org/items/show/1766,"Mother Earth Revolution","Ecology projects
Community arts projects","Prints on display in Chamber 43. These prints feature the artwork of Christie Belcourt and Isaac Murdoch, whose art was the inspiration for the Water Is Life exhibit series. These prints stayed on display October-November 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/330899694b5ce689c152e52ef446682b.JPG,"Still Image","Water Is Life",1,0
1765,https://archive.raicesculturalcenter.org/items/show/1765,"Prints on Display - Chamber 43","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in Chamber 43 Record Shop in Highland Park, NJ. Chamber 43 was a locala business collaborator on the Water Is Life exhibit series project, hosting this featured exhibit throughout October and November 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d7c50684cf0fc16c108c2164f5bf75ca.JPG,"Still Image","Water Is Life",1,0
1764,https://archive.raicesculturalcenter.org/items/show/1764,"Protect the Sacred","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in a featured exhibit at Chamber 43 in Highland Park NJ during the Water Is Life exhibit series. Their artwork was the inspiration for the exhibit series and our community was lucky to have both Christie and Isaac present for the opening reception event, as part of their Sacred Earth Tour in fall of 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304×3456 ,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b2c956f5832caf2a1fe70440193aa6be.jpg,"Still Image","Water Is Life",1,0
