﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2141,https://archive.raicesculturalcenter.org/items/show/2141,"The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known for his childlike nature, which explains his love for candy and for playing tricks. Raíces Folkloric Ensemble member Nicole Wines hands out candy as Eleguá during the presentation of ""Tale of Two Waters"".","Jessenia Silverio
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble18.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","1600 × 1200
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/4615639112890855cdb570703c54b121.jpg,"Still Image",,1,0
1072,https://archive.raicesculturalcenter.org/items/show/1072,"The Raíces Crew with the Finca Mi Casa Crew","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis and Doña Carmen Soto of Finca Mi Casa with Raíces Cultural Center co-founders Francisco G. Gómez and Nicole Wines during our Sustainable Disaster Relief Support Exchange Trip in January 2018. Raíces is proud to have provided support to Finca Mi Casa in the recovery period after Hurricane Maria as a small token of thanks for their work in resilient agricultural methods, local food systems, agro-ecological education, and their love and care of the land.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Doña Carmen Soto
Francisco G. Gómez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief161.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,Francisco G. Gómez,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,Raíces PR Relief Fund,resiliency,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/126385333017bb65162c2a1838af1846.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1366,https://archive.raicesculturalcenter.org/items/show/1366,"The Raíces Crew with Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez with Gabriel Muñoz after his performance at the Forum Theatre.","Nicole Wines",,,09-22-2018,"Nicole Wines
Gabriel Muñoz
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas19.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",497 × 763,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,Nicole Wines,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/543f34d88a0bed0842dd4ae5c9e2e618.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
2124,https://archive.raicesculturalcenter.org/items/show/2124,"Tale of Two Waters - Introduction","Folk music--Cuba
Batá","Nicole Wines introduces the Raíces Folkloric Ensemble Production ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image",20191019_RaicesEnsemble01.JPG,"Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ab1e1f8720c777b74fc58f2ef7c4dd7e.JPG,"Still Image",,1,0
1826,https://archive.raicesculturalcenter.org/items/show/1826,"Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez tells a story about the waters from the Cuban Orisha tradition. This story was later expanded upon for the Raíces Folkloric Ensemble presentation ""Tale of Two Waters""","Gabriel Gómez",,,10-28-2017,"Francisco G. Gómez
Christie Belcourt
Isaac Murdoch
Nicole Wines
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_37.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7d1f73fbcb3b09c129e9c572317e418f.jpg,"Still Image","Water Is Life",1,0
2127,https://archive.raicesculturalcenter.org/items/show/2127,"Song for the Dead
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image","20191019_RaicesEnsemble04.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/8d9758da2c013c15045b05d48c86336a.JPG,"Still Image",,1,0
1830,https://archive.raicesculturalcenter.org/items/show/1830,"Singing for the Water","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented sing for the waters, adding a musical and cultural component to the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_41.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f4c7f94521955253aca3737843cc3586.jpg,"Still Image","Water Is Life",1,0
2125,https://archive.raicesculturalcenter.org/items/show/2125,Shekeres,"Folk music--Cuba
Batá","Raíces Folkloric Ensemble members playing an introductory rhythm on the shekeres and bell.","Awesiri Myles Nyame",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble02.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/26d014942c4a10c45c5c6340b0dda775.JPG,"Still Image",,1,0
1125,https://archive.raicesculturalcenter.org/items/show/1125,"Serving Dinner","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley of Plenitud and Nicole Wines of Raíces Cultural Center serving dinner to VISIONS students on a service learning retreat.","Nicole Wines",,,1-16-2018,"Owen Ingley
Nicole Wines
Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief211.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Mary Timm,Nicole Wines,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Visions",https://archive.raicesculturalcenter.org/files/original/c885f5e11d511f7a13270790f33a84f5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
195,https://archive.raicesculturalcenter.org/items/show/195,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces students often rehearse and perform with the core of the Raíces Ensemble.  Practicing voices for a full chorus in the Spring of 2010.","Angela Lugo",,,03-08-2010,"Sean Battle
Francisco G. Gómez
Nicole Wines
Holly Taylor
Aja Washington
Annie Dent","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,Caribbean,chanting,chants,congas,Cuba,Cuban music,cultura,culture,drum,folk music,folklore,folkloric music,forces of nature,Francisco G. Gómez,music,Nicole Wines,Ochá,Orishas,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,singing,song",https://archive.raicesculturalcenter.org/files/original/1fe9a268c1afd4bc168844a442fc0994.jpg,"Still Image",,1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
1566,https://archive.raicesculturalcenter.org/items/show/1566,"Raíces Herbal Circle Meeting - Backyard Herbs",Herbs,"Raíces Herbal Circle leader Angela Lugo with the May 2018 presenter and Raíces crew member Nicole Wines.","Francisco G. Gómez",,,5-04-2018,"Angela Lugo
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"Angela Lugo,backyard herbs,Herbal Healing,herbs,Nicole Wines,Raíces Herbal Circle",https://archive.raicesculturalcenter.org/files/original/e63f2f84823242664a0969c2d3ee9775.JPG,"Still Image","Herbal Healing",1,0
