﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2110,https://archive.raicesculturalcenter.org/items/show/2110,"Arroyo, Puerto Rico","Puerto Rico","Mountains around Arroyo, Puerto Rico, seen from a street near the waterfront.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_53.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,mountains,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e20b3e3773a30d2d87ceedddaf30baaa.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2109,https://archive.raicesculturalcenter.org/items/show/2109,"Wooden House in Arroyo","Puerto Rico","An old wooden house in Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_52.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,house,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/68ccc619d3303c7e2997a0a646b46d7d.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2108,https://archive.raicesculturalcenter.org/items/show/2108,"US Customs House","Puerto Rico","Old US Customs House in Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_51.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,historic site,Puerto Rico,US Customs House",https://archive.raicesculturalcenter.org/files/original/be9d1a8020adc183e5a573888bcaea1c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2107,https://archive.raicesculturalcenter.org/items/show/2107,Renacimiento,"Puerto Rico","This theater in Arroyo, Puerto Rico is where the Panel of Elders, Witnesses & Descendants of Old-Style Bomba was held.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_50.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,historic site,Puerto Rico,Renacimiento",https://archive.raicesculturalcenter.org/files/original/fd8d3b75a5e86f3b28fdba752c5ea9b1.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2106,https://archive.raicesculturalcenter.org/items/show/2106,"House in Arroyo","Puerto Rico","House near the waterfront in Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_49.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,house,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/284c0ebfe79b7b3137a5217f642db0fe.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2105,https://archive.raicesculturalcenter.org/items/show/2105,"Waterfront Pier, Arroyo","Puerto Rico","The Malecón de Arroyo, or Pier of Arroyo.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_48.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Malecón de Arroyo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/a8575402431c4b73fee9a042b9822364.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2104,https://archive.raicesculturalcenter.org/items/show/2104,"Arroyo Waterfront","Puerto Rico","Inlet along the waterfront in Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_47.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Malecón de Arroyo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1477d42dcecb60da677e718eac7c75ed.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2103,https://archive.raicesculturalcenter.org/items/show/2103,Statue,"Puerto Rico","Statue at the Malecon de Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_46.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Malecón de Arroyo,Puerto Rico,statue",https://archive.raicesculturalcenter.org/files/original/e166563a5aad712ff78c56ef77af5806.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2102,https://archive.raicesculturalcenter.org/items/show/2102,"Malecón de Arroyo","Puerto Rico","Pier of Arroyo. All events held on the second day of the 5th Bomba Research Conference were held in Arroyo.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_45.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Malecón de Arroyo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/baa89f38b7a23abddc149be9e9c86c21.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1918,https://archive.raicesculturalcenter.org/items/show/1918,"Historic Site - Ruins","Puerto Rico--Historic Sites
Sugar plantations","Ruins of the house at La Henriqueta, the site of the former Lind family sugarcane plantation in Arroyo, Puerto Rico.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_92.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0bef0bd4d0682e58d662d311c1c7c483.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
