﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
138,https://archive.raicesculturalcenter.org/items/show/138,"Ama Rios","Cultural Exchange
Fiesta de Santiago apostol","Ama Rios playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Ama Rios","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange38.jpg,"Loíza Aldea",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,primo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f69860e95d7135cb661e6c451191fece.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
143,https://archive.raicesculturalcenter.org/items/show/143,"Bomba Dance","Cultural Exchange
Fiesta de Santiago apostol","Nellisa Andrades dancing bomba at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Nellisa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange44.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bomba dance,bombazo,las fiestas de Santiago apostol,Nellisa Andrades,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/95d39bd0e1f1815f73e0f0d604b28440.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
149,https://archive.raicesculturalcenter.org/items/show/149,"Bomba Dance","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance","Unknown Santero (a person who practices the Yorùbá belief system of Ocha) Ocha is a belief system from Nigeria in West Africa. Its practitioners believe in the forces of nature like the ocean, rivers, lightning and thunder, wind, vegetation and others. They have avatars that represent these forces.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange49.jpg,"Loíza Aldea",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,forces of nature,las fiestas de Santiago apostol,Ochá,Orishas,Puerto Rico,santería,santero",https://archive.raicesculturalcenter.org/files/original/a615b4dc960fb7f379b59534d02609b6.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
136,https://archive.raicesculturalcenter.org/items/show/136,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol
bomba drummers","Citizens of Loíza Aldea playing the barriles (bomba drums) on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange36.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,las fiestas de Santiago apostol,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/847a84151a7095dce983578317fce285.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
142,https://archive.raicesculturalcenter.org/items/show/142,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala, Jesus Cepeda and unknown drummer playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Jesus Cepeda
Raúl Ayala","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange42.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/86a2b8038b19b2bd77433ba2d25356aa.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
150,https://archive.raicesculturalcenter.org/items/show/150,"Bomba in Loíza","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance
Familia Ayala","Nicole Wines, Co-Director of the Raíces Cultural Center dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-27-2009,"Raúl Ayala
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange50.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,Cultural Exchange,Familia Ayala,las fiestas de Santiago apostol,music and dance,Nicole Wines,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/2bf2b5e8dd87768bd9b0b6f81de5ce49.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
151,https://archive.raicesculturalcenter.org/items/show/151,"Bomba in Loíza","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance
Familia Ayala","From left to right, Raúl Ayala and Marcos Peñalosa Pica playing the barrilles (bomba drums) on the day of Santiago apostol in Loíza Aldea, Puerto Rico.","Nicole Wines",,,7-27-2009,"Raúl Ayala
Marcos Peñalosa Pica","© Raíces Cultural Center",,,en,"Still Image",2009PRCulturalExchange51.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bombazo,las fiestas de Santiago apostol,Marcos Peñalosa Pica,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/0ade435f8884a5a86fa6420edef2a18f.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
132,https://archive.raicesculturalcenter.org/items/show/132,Bombazo,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigantes dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange32.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los Ayalas,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/d7997ee180c97d9d9fb11bd005380596.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
152,https://archive.raicesculturalcenter.org/items/show/152,Caballero,"Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance","Citizen of Loíza Aldea dressed as a “caballero” on the day of Santiago apostol. The caballero is a popular character seen during the festival of Santiago apostal.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange52.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1221 × 916,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bomba drums,bombazo,Cultural Exchange,las fiestas de Santiago apostol,Loíza Aldea,los caballeros,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1c092064239f37c86979fe76f4001790.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
147,https://archive.raicesculturalcenter.org/items/show/147,"Familia Ayala","Cultural Exchange
Fiesta de Santiago apostol
Familia Ayala","In center, Nicole Wines, Co-Director of the Raíces Cultural Center. From left to right unknown drummer, Raúl Ayala, Marcos Ayala Lind and Marcos Peñalosa Pica playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-27-2009,"Nicole Wines
Raúl Ayala
Marcos Ayala Lind
Marcos Peñalosa Pica","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange48.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2996 × 2214,,,,,,,,,,,,,,,,,,"bomba,bombazo,Familia Ayala,las fiestas de Santiago apostol,Marco Ayala Lind,Marcos Peñalosa Pica,Nicole Wines,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/3bd6a95017a3486f69ca2260b0c4d22b.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
163,https://archive.raicesculturalcenter.org/items/show/163,Fiesta,"Cultural Exchange
Puerto Rico
las fiestas de Santiago apostol","Man dressed in unknown costume during the festival of Santiago apostol.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Cultural Exchange,las fiestas de Santiago apostol,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b5b894c41cbc96442b52eb1491fae083.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
