﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
719,https://archive.raicesculturalcenter.org/items/show/719,"Mini Seed Banks","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","These toolboxes serve as the first set of mini-seed banks to be distributed to participating schools from the Semiteca program. Schools participating in this program will receive seed and seed saving education guidance, as well as agricultural education guidance when necessary. Students will learn food production, as well as seed saving, bringing resiliency and self-sufficiency to the future generations .","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds09.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,school gardens,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/709b9c42d32a4be83fe71ca2ad50c6a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1243,https://archive.raicesculturalcenter.org/items/show/1243,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sorting seeds sent by Hudson Valley Seed Company for Semitecas, or mini seed banks. These mini seed banks are designated for schools. Due to a lack of funding, schools in Puerto Rico no longer offer music and art so Hudson Valley Seed Library seed packets were chosen for school donations due to their art packs. The art packs will help the teachers and community leaders running agricultural projects at schools integrate the arts into their farming and gardening lessons and activities.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander
Adnelly Marichal","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief315.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Adnelly Marichal,agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/0526856db04e2a2767c44995e5f47646.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1246,https://archive.raicesculturalcenter.org/items/show/1246,"The Seed Huntress","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sefra Alexander, The Seed Huntress, sorting seed packets donated by Hudson Valley Seed Library at the PR Resilience Fund’s week long Seed Brigade.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief318.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,sustainability,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/f922b97b8fa0568f7848431ab65e7945.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
708,https://archive.raicesculturalcenter.org/items/show/708,"Sorting Seed Donations","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sorting through seed donations at the PR Resiliency Fund’s “Brigada de Semillas” or Seed Brigade, held in Puerta de Tierra, San Juan from January 15-19, 2018. These seed donations, from Hudson Valley Seed Company, were being sorted for inclusion in the mini “Semitecas” that would be distributed to schools for agricultural and seed saving education.","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog27.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,disaster relief,Hudson Valley Seed Company,Hurricane Maria,post-Maria clean up,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,seeds,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/1525128573aa4dba8c5c625498379edc.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
712,https://archive.raicesculturalcenter.org/items/show/712,"Volunteering for Seed Relief","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Gregory was visiting his parents in San Juan for the week and joined the seed brigade for several days to do some disaster relief volunteer work in the community while he was back on the island. ","Nicole Wines",,,01-18-2018,Gregory,"©Raíces Cultural Center

",,jpeg,en,"Still Image",2018_prrelief_seeds02.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"Hudson Valley Seed Company,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/65aeb173abeaf5ce9b59e7c67e1d147f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
714,https://archive.raicesculturalcenter.org/items/show/714,"Seeds for Schools","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Volunteers at the PR Resiliency Fund sorting through Hudson Valley Seed Company art packs. These art packs were designated to mainly be donated to schools through the Semiteca program of mini-seed bank and seed saving education. The designation of the art packs to be sent to the participating schools was especially important due to cuts leading to the eradication of the arts and music from the public school curriculum. The use of the art packs would provide an opportunity to relate the food production and seed saving education to the arts. ","Nicole Wines",,,01-18-2018,"Adnelly Marichal","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds04.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson Valley Seed Company,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/5e7c168ca795ade48cbe24fee9aa01a1.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
740,https://archive.raicesculturalcenter.org/items/show/740,"Sorting Seeds for School Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Rahnawn Littles sorts out Hudson Valley Seed Company donations to include in mini Semitecas designated for donation to school gardens. ","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds30.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/8f998a492058213f1d3367d5f5cb5fdb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
743,https://archive.raicesculturalcenter.org/items/show/743,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Gregory, who was visiting his parents in San Juan and wanted to volunteer for sustainable relief and recovery efforts. Gregory sorted Husdon Valley Seed Company seeds for donations to over 70 schools through the Semiteca project.","Nicole Wines",,,01-18-2018,Gregory,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds31.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/4bf62e9c166e3a95406fbff68c4ac03d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1231,https://archive.raicesculturalcenter.org/items/show/1231,"Working at the Seed Brigade","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Volunteers Rahnawn and Gregory sort seed donations for school seed banks.","Nicole Wines",,,1-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief302.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Rahnawn Littles,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1cfd5704e8b18780d4c520a7691759f2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
