﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2313,https://archive.raicesculturalcenter.org/items/show/2313,"¡Retumba! Plena Fusion","¡Retumba! (dance group)","¡Retumba! performing a Plena Fusion. The Plena, a rhythm and dance from Puerto Rico, is fused with Flamenco and Samba, to demonstrate our similarities and our uniqueness.",¡Retumba!,https://vimeo.com/463929224,"Retumba (https://vimeo.com/user9555549)",03-2000,"Nancy Friedman – guitar and percussion^^Robyn Lobe – percussion^^Alda Reuter – dancer and choreographer^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard^^Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – vocalist^^Carolyn Webb – dancer^^Yvette Martínez – dancer, choreographer and guiro^^Goussy Celestín – dancer^^Xiomara Rodríguez - dancer","“Sí Pasaré por Sevilla” is public domain.^^“Que Viva la Mujer Latina” © Nancy Friedman and Rachel Mendez^^“Plena Samba” ©Nancy Friedman and Johnny Gonzalez",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/463929224?h=a5f0b529eb&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""&amp;iexcl;Retumba! Plena Fusion""></iframe>",https://i.vimeocdn.com/video/967631826-4f45becf1c91c11b0102d04e21625cc6bfb70c9824bf3166b51b68cf372b1bce-d_1920x1080,,,,,,,"Digital Video",,10:08,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Dassi Rosenkrantz,flamenco,fusion,Goussy Celestin,Joyce Toth,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,performance,plena,retumba,Robyn Lobe,samba,Sandra Rodríguez,Xiomara Rodríguez,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/80384324467c0d7479d4577165d7596f,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2314,https://archive.raicesculturalcenter.org/items/show/2314,"Escucha la Voz (Listen to your inner voice)","¡Retumba! (dance group)","Escucha La Voz composed by Nancy Friedman, lyrics by Gustavo ""Chacho"" Schartz, speaks of listening to our inner voice and trusting our intuition.

Performed by Sandra Rodríguez and ¡Retumba!",¡Retumba!,https://vimeo.com/466349465,"Retumba (https://vimeo.com/user9555549)",03-2000,"Alda Reuter – Congas^^Nancy Friedman – Bongos^^Robyn Lobe – Timbales^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard, Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – coro^^Carolyn Webb – coro","©Nancy Friedman",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/466349465?h=be53ad23dc&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Escucha la Voz (Listen to your inner voice)""></iframe>",https://i.vimeocdn.com/video/971867058-0762116afdf49dba4ba43bd10951cc6fdf1dc3fc0bc16b7d52f60565b4371b7d-d_1920x1080,,,,,,,"Digital Video",,5:53,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,Dassi Rosenkrantz,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,Robyn Lobe,Sandra Rodríguez",https://archive.raicesculturalcenter.org/files/original/e390243814ac7bdaa956850f6e1157ec,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2271,https://archive.raicesculturalcenter.org/items/show/2271,"NYC Mayor’s Awards for Arts & Culture Ceremony","¡Retumba! (dance group)","¡Retumba! dance group pictured with Mayor Bloomberg at the Mayor's Awards for Arts & Culture. ¡Retumba! performed in collaboration with four other NYC groups at The Mayor’s Award Ceremony at City Center, February 2013.","Albie Mitchell",,,02-20-2013,"Rachelle Garnier^^Goussy Celestin^^Robyn Lobe^^Mayor Bloomberg^^Yvette Martínez
^^Cathy López",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection002.jpg,"New York, New York, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1964 x 1660‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Cathy López,City Center,Goussy Celestin,Mayor Michael Bloomberg,Rachelle Garnier,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/846a7b055459cc2f01acb1387aa37aea.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2273,https://archive.raicesculturalcenter.org/items/show/2273,"Mayor’s Awards for Arts & Culture Ceremony ","¡Retumba! (dance group)","¡Retumba! Backstage with Mayor Bloomberg at City Center","Albie Mitchell",,,02-20-2013,"Yvette Martínez^^Goussy Celestin^^Mayor Michael Bloomberg^^Cathy López^^Rachelle Garniez
^^Robyn Lobe^^Nancy Friedman",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection003.jpg,"New York, New York USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1785 x 1188‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Cathy López,City Center,Goussy Celestin,Mayor Michael Bloomberg,Nancy Friedman,Rachelle Garniez,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/da964255f2895162ce9aed7d44d8ca2f.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2277,https://archive.raicesculturalcenter.org/items/show/2277,"“A Dream Come True” original composition by Nancy Friedman and performed by ¡Retumba!","¡Retumba! (dance group)","Cover photo of ¡Retumba! performing “A Dream Come True” on a beach.","Albie Mitchell",,,,"Yvette Martínez^^Robyn Lobe^^Nancy Friedman",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection007.jpg,"City Island, New York, USA",,,,,,,,,,"<iframe src=""https://player.vimeo.com/video/312477705?h=70aa3fb55e&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" width=""1920"" height=""1080"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen title=""Pepe Santana &amp;amp; Grupo INKHAY - Ra&amp;iacute;ces Roots Music Concert Series 2018 (3/8)""></iframe>",https://i.vimeocdn.com/video/753538973-5d8cc389e697d78307668b3f9f0bae7e5ec74822006a971c4a347001d47bbb8e-d_1920x1080,,,,,,,"Digital Image","‪640 x 480‬",74,,,,,,,,,,,,,,,,,"¡Retumba!,batá,batá drummers,Nancy Friedman,Robyn Lobe,women drummers,Women in Culture,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/29ef8be2ae24818d120488796c1fe634.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
241,https://archive.raicesculturalcenter.org/items/show/241,"Arts and Family Day: My Sacred Self Program Flyer","Visual Art","Flyer for the March 2011 Arts and Family Day Program: Lembranças/Recollections.

EVENT DESCRIPTION
Meet the artist Amy Garas as you explore her solo exhibit ""Lembrancas: A Recollection"". Participate in creating art with your children and families as Amy leads workshop students through a series of arts activities exploring culture, traditions, roots and identity. ","Amy Garas",,,3-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",509 × 1087,,,,,,,,,,,,,,,,,,"Amy Garas,Family Arts and Culture,My Sacred Self,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/601d2e25f83851003b414b6276af1eca.jpg,"Still Image","Raíces Program History: Flyers",1,0
4,https://archive.raicesculturalcenter.org/items/show/4,"La luz redentora - Plegaria de misa/rumba","<a title=""Rumba (Dance)"" target=""_blank"">Rumba (Dance)</a><br />Afrocuban<br /><a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","The Plegarias, or spiritual masses, are taken from the Espiritismo liturgy as practiced on the island of Cuba and in the diaspora.","Angela Lugo",,,2011-11-12,"Lucinda Holt^^R. Samuel Plattiers^^Francisco G. Gómez^^Holly Taylor^^ Victor Marshall^^Nicole Wines","© Raíces Cultural Center","Festival for the Dead: Ancestral Musical Traditions in the Diaspora^^Aumbao Waori - Toque de batá/chant for the dead",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_06.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a5e783917167ee1759d3381c53226262.jpg,"Still Image",,1,1
6,https://archive.raicesculturalcenter.org/items/show/6,"Raícitas Performance: Raritan River Festival","<a title=""Bomba (Dance)"" href=""http://id.loc.gov/authorities/subjects/sh2004004955"" target=""_blank"">Bomba (Dance) </a>^^Plena puertorriqueña","Bomba performance by the Raícitas Youth Program participants.  Illustrates bomba dance, a conversation between the dancer and the drummer.","Angela Lugo",,,2009-04-18,"José Chetrancolo, Z. Ingraham, Nicole Wines, Gabriela Perez, J. Colon, C. García","© Raíces Cultural Center",,quicktime,es,MovingImage,RPP_Raritan_River_Festival_2009.mov,"New Brunswick",,,,,,,,,,,,,,,,,,"digital video",,0:01:11,"AAC
H.264
quicktime",,,,,,,,,,,,,,,,,,"Moving Image",,1,0
8,https://archive.raicesculturalcenter.org/items/show/8,"Aumbao Waori - Toque de batá/chant for the dead","<a title=""Santería"" href=""http://id.loc.gov/authorities/subjects/sh85117403"" target=""_blank"">Santería</a>  <br /><a title=""Batá"" href=""http://id.loc.gov/authorities/subjects/sh98005043"" target=""_blank"">Batá</a><br />Afrocuban, egun, ancestors","The chants and the toques de batá for the dead performed by the Raíces Ensemble and guest artists in the Festival for the Dead are taken from the Lucumí/Ocha liturgy of Cuba.","Angela Lugo",,,2011-11-12,"Lucinda Holt
^^Nicole Wines^^Holly Taylor^^R. Samuel Plattiers^^Francisco G. Gómez","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3000 × 2250,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7883c826ea7644adf5e7ea80670e9227.jpg,"Still Image",,1,0
9,https://archive.raicesculturalcenter.org/items/show/9,"Aumbao Waori - Toque de batá/chant for the dead","<a title=""Batá"" href=""http://id.loc.gov/authorities/subjects/sh98005043"" target=""_blank"">Batá<br /></a>Afrocuban","The batá are the liturgical drums of Ocha.  The rhythms and chants are used to praise, honor and call to the Orishas, or forces of nature.","Angela Lugo",,,2011-11-12,"Holly Tayor^^R. Samuel Plattiers^^Francisco G. Gómez,","© Raíces Cultural Center","<a title=""Aumbao Waori - Toque de batá/chant for the dead"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/8"">Aumbao Waori - Toque de batá/chant for the dead</a>",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2800 × 2058,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c2f8fecd5f832ae7a9eb08872b936cc.jpg,"Still Image",,1,0
