﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
164,https://archive.raicesculturalcenter.org/items/show/164," El Yunque Bamboo","Cultural Exchange
Eco-Culture
El Yunque","Bamboo in El Yunque National Rain Forest Luquillo, Puerto Rico.","Nicole Wines",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange64.jpg,"Luquillo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bamboo,Cultural Exchange,EcoCulture,El Yunque National Forest,Luquillo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/127923d294ed7d24f4df324a878b51f0.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
2207,https://archive.raicesculturalcenter.org/items/show/2207,"¡Retumba! Full Company",,"Company photograph taken at an outdoor Performance in Lancaster, Pennsylvania featuring the music of Puerto Rico for The Latin American Alliance.","Rosa Baker, Sollivan Photography
",,,09-2018,"Argelia Areola^^Johnny González^^Goussy Celestin^^Dassi Rosenkrantz^^Sofia Tosello^^Nancy Friedman^^Carolyn Webb^^Naomi Bloch Schartz^^Nydia Mata^^Alda Reuter^^Yvette Martínez",,,jpg,en,"Still Image",RetumbaCommunityCollection001.jpg,"Lancaster Pennsylvania",,,,,,,,,,,,,,,,,,"Digital Image","‪1117 x 704‬",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fa6174f85f0fa8ee5b686e22c58bc7a4.jpg,"Still Image",,1,0
2270,https://archive.raicesculturalcenter.org/items/show/2270,"¡Retumba! Full Company","¡Retumba! (dance group)","Outdoor Performance in Lancaster, Pennsylvania performing music of Puerto Rico for The Latin American Alliance.","Rosa Baker - Sollivan Photography
",,,09-2018,"Argelia Areola^^Johnny González^^Goussy Celestin^^Dassi Rosenkrantz^^Sofia Tosello^^Nancy Friedman^^Carolyn Webb^^Naomi Bloch Schartz^^Nydia Mata^^Alda Reuter
^^Yvette Martínez
",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection001.jpg,"Lancaster, Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1117 x 704‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,Carolyn Webb,Dassi Rosenkrantz,Goussy Celestin,Johnny Gonzalez,Nancy Friedman,Naomi Bloch Schartz,Nydia Mata,Sofia Tosello,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/c394a5215723259272e6d9cc9a0e65d1.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2275,https://archive.raicesculturalcenter.org/items/show/2275,"¡Retumba! On Stage","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music and dance from Puerto Rico for The Latin American Alliance.

¡Retumba! performances are both entertaining and educational. As seen in this photo, ¡Retumba! encourages people of all ages and ethnicities to participate, inviting all to dance and express themselves in a safe and welcoming space. ¡Retumba! has always been ahead of its time with its inclusivity, kindness and sharing.","Rosa Baker - Sollivan Photography",,,09-2020,"Yvette Martínez^^Alda Reuter^^Argelia Areola",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection005.jpg,"Lancaster, Pennsylvania USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,dance,performance,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/01ac3a2f8273ccd05429bd54895c8864.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2274,https://archive.raicesculturalcenter.org/items/show/2274,"¡Retumba! performance at Lehman Center for the Performing Arts","¡Retumba! (dance group)","5th Graders from PS 155 performing with ¡Retumba! at Lehman Center for the Performing Arts' Lovinger Theater","Mansa Mussa",,,,"Nancy Friedman^^Nydia Mata^^Ellen Uryevick^^Carolyn Webb^^Dassi Rosenkrantz^^Mignon Grayson",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection004.jpg,"Bronx, New York USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1811 x 1013‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Carolyn Webb,Dassi Rosenkrantz,Ellen Uryevick,Lehman Center for the Performing Arts,Mignon Grayson,Nancy Friedman,Nydia Mata,performance",https://archive.raicesculturalcenter.org/files/original/88cbd8e3d65854b24ecdb4b556b2a772.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2313,https://archive.raicesculturalcenter.org/items/show/2313,"¡Retumba! Plena Fusion","¡Retumba! (dance group)","¡Retumba! performing a Plena Fusion. The Plena, a rhythm and dance from Puerto Rico, is fused with Flamenco and Samba, to demonstrate our similarities and our uniqueness.",¡Retumba!,https://vimeo.com/463929224,"Retumba (https://vimeo.com/user9555549)",03-2000,"Nancy Friedman – guitar and percussion^^Robyn Lobe – percussion^^Alda Reuter – dancer and choreographer^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard^^Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – vocalist^^Carolyn Webb – dancer^^Yvette Martínez – dancer, choreographer and guiro^^Goussy Celestín – dancer^^Xiomara Rodríguez - dancer","“Sí Pasaré por Sevilla” is public domain.^^“Que Viva la Mujer Latina” © Nancy Friedman and Rachel Mendez^^“Plena Samba” ©Nancy Friedman and Johnny Gonzalez",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/463929224?h=a5f0b529eb&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""&amp;iexcl;Retumba! Plena Fusion""></iframe>",https://i.vimeocdn.com/video/967631826-4f45becf1c91c11b0102d04e21625cc6bfb70c9824bf3166b51b68cf372b1bce-d_1920x1080,,,,,,,"Digital Video",,10:08,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Dassi Rosenkrantz,flamenco,fusion,Goussy Celestin,Joyce Toth,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,performance,plena,retumba,Robyn Lobe,samba,Sandra Rodríguez,Xiomara Rodríguez,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/80384324467c0d7479d4577165d7596f,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
1649,https://archive.raicesculturalcenter.org/items/show/1649,"""Art Materials"" - Balls","Ecology projects
Community arts projects","Balls collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/72306e0bd94527f4bfedf22a8aa41128.jpg,"Still Image","Water Is Life",1,0
1671,https://archive.raicesculturalcenter.org/items/show/1671,"""Art Materials"" - Bottles","Ecology projects
Community arts projects","Bottles collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup67.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/e015795cf69cbcd6b0c9550842935e22.jpg,"Still Image","Water Is Life",1,0
1651,https://archive.raicesculturalcenter.org/items/show/1651,"""Art Materials"" - Cans","Ecology projects
Community arts projects","Cans collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup47.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3cd3f947b4c18268543d9833133e74e4.jpg,"Still Image","Water Is Life",1,0
